Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,33,85,2019-11-17,2,2020-08-23
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
5,up,Maroon 5,Memories,5,1,37,36,2019-10-06,2,2019-11-17
6,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,1,83,2020-09-06,57,2020-09-20
7,up,Ava Max,Kings & Queens,8,4,19,80,2020-03-15,37,2020-09-27
8,down,Dua Lipa,Break My Heart,6,2,17,97,2020-03-29,5,2020-06-28
9,down,BLACKPINK,How You Like That,4,1,4,3,2020-07-05,3,2020-07-05
10,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,11,95,2020-05-10,3,2020-05-17
11,up,BTS,Stay Gold,33,2,5,38,2020-07-05,38,2020-07-05
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,5,15,74,2020-04-19,18,2020-08-09
13,up,Katy Perry,Smile,16,13,2,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,6,,,,
15,up,"Kane Brown, Swae Lee, Khalid",Be Like That,34,11,2,66,2020-09-13,61,2020-09-20
16,down,Dua Lipa,Don't Start Now,10,1,37,19,2019-11-03,3,2020-01-05
17,down,Harry Styles,Adore You,13,4,33,24,2019-12-08,6,2020-04-19
18,up,Ed Sheeran,Perfect,18,4,37,73,2019-10-06,58,2019-10-20
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,10,8,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),14,1,24,35,2020-02-09,4,2020-04-05
21,-,EXO-SC,1 Billion Views (feat. MOON),-,21,1,,,,
22,down,Dua Lipa,Physical,20,2,25,48,2020-02-02,15,2020-04-12
23,down,Surfaces,Sunday Best,17,7,21,96,2020-03-01,27,2020-04-26
24,down,Zoe Wees,Control,23,15,8,98,2020-09-20,85,2021-01-03
25,-,BTS,OUTRO : The Journey,-,25,1,,,,
26,-,BTS,INTRO : Calling,-,26,1,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,15,34,99,2020-01-12,49,2020-06-21
28,down,Shawn Mendes & Camila Cabello,Señorita,24,1,37,1,2019-10-06,1,2019-10-06
29,-,Zedd & Jasmine Thompson,Funny,-,18,1,,,,
30,up,Trevor Daniel & Selena Gomez,Past Life,42,14,4,,,,
31,down,Jonas Brothers,X (feat. KAROL G),27,2,10,78,2020-06-21,78,2020-06-21
32,up,BTS,Filter,48,10,8,50,2020-02-23,50,2020-02-23
33,down,Dixie D’Amelio,Be Happy,26,24,4,89,2020-07-05,89,2020-07-05
34,down,ROSALÍA & Travis Scott,TKN,32,17,6,96,2020-05-31,21,2020-06-07
35,down,Trevor Daniel,Falling,31,9,34,61,2019-11-24,14,2020-01-05
36,up,blackbear,queen of broken hearts,60,36,2,,,,
37,-,Keith Urban,Superman,-,33,1,,,,
38,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,38,1,,,,
39,-,BTS,Black Swan (Japanese Version),-,39,1,,,,
40,-,BTS,ON (Japanese Version),-,40,1,,,,
41,up,Kygo & Whitney Houston,Higher Love,83,6,36,22,2019-10-06,20,2019-10-13
42,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,44,42,2,,,,
43,down,Marshmello & Kane Brown,One Thing Right,41,18,37,90,2019-10-06,16,2019-11-03
44,-,Glee Cast,If I Die Young (Glee Cast Version),-,44,1,,,,
45,down,Sia,"Together (From the Motion Picture ""Music"")",40,9,9,,,,
46,-,Troye Sivan,Easy,-,46,1,,,,
47,down,Katy Perry,Daisies,38,4,10,48,2020-05-24,48,2020-05-24
48,-,BTS,Dionysus (Japanese Version),-,48,1,,,,
49,down,Lady Gaga,Stupid Love,35,1,21,28,2020-03-01,8,2020-03-08
50,-,Anne-Marie,To Be Young (feat. Doja Cat),-,50,1,,,,
51,-,GFRIEND,Apple,-,51,1,,,,
52,down,Lizzo,Good As Hell,43,5,37,33,2019-10-06,24,2019-12-29
53,-,BTS,Make It Right (Japanese Version),-,53,1,,,,
54,down,Zara Larsson,Love Me Land,36,36,2,,,,
55,-,Ellie Goulding,Power,-,39,3,,,,
56,down,Mark Forster,Übermorgen,53,43,11,,,,
57,up,Avenue Beat,F2020,77,54,2,,,,
58,down,blackbear,hot girl bummer,47,14,37,75,2019-10-06,24,2019-11-10
59,up,Bazzi,I Don't Think I'm Okay,79,59,2,,,,
60,up,Billie Eilish & Khalid,lovely,68,19,35,62,2020-02-02,62,2020-02-02
61,-,EXO-SC,Nothin’,-,61,1,,,,
62,down,Michele Morrone,Hard For Me,37,8,6,,,,
63,down,John Denver,"Take Me Home, Country Roads (Original Version)",51,40,32,,,,
64,down,Ed Sheeran,Shape of You,54,13,37,94,2020-01-05,94,2020-01-05
65,down,Ellie Goulding,Slow Grenade (feat. Lauv),21,21,3,,,,
66,up,Meghan Trainor,Make You Dance,89,66,2,,,,
67,-,Ellie Goulding,Love I'm Given,-,62,1,,,,
68,up,Jonas Brothers,What a Man Gotta Do,70,2,27,53,2020-01-19,21,2020-01-26
69,down,Jonas Brothers,Only Human,55,8,37,42,2019-10-06,27,2019-11-03
70,-,EXO-SC,On Me,-,70,1,,,,
71,-,Taylor Swift,You Need To Calm Down,-,15,31,44,2019-10-06,44,2019-10-06
72,up,Nea,Some Say,78,46,23,84,2020-03-01,84,2020-03-01
73,down,Calum Scott,You Are the Reason,46,17,27,,,,
74,-,Adele,Hello,-,10,30,,,,
75,down,Lizzo,Truth Hurts,74,3,36,15,2019-10-06,15,2019-10-06
76,down,Ed Sheeran & Justin Bieber,I Don't Care,61,5,36,31,2019-10-06,23,2019-11-17
77,down,Ava Max,Salt,72,19,29,91,2020-03-01,65,2020-04-19
78,-,Pharrell Williams,Happy (Oktoberfest Mix),-,44,17,,,,
79,down,Camila Cabello,My Oh My (feat. DaBaby),76,8,33,52,2019-12-15,22,2020-02-02
