Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,2,1,44,,,,
3,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
4,down,Artemas,i like the way you kiss me,3,3,4,,,,
5,up,Sabrina Carpenter,Espresso,9,3,2,,,,
6,-,LAY,Psychic,-,6,1,,,,
7,up,Dua Lipa,Illusion,7,7,2,,,,
8,-,Taylor Swift,The Black Dog,-,8,1,,,,
9,-,Taylor Swift,So High School,-,9,1,,,,
10,-,Taylor Swift,imgonnagetyouback,-,10,1,,,,
11,down,Miley Cyrus,Flowers,5,1,67,,,,
12,up,Teddy Swims,The Door,21,7,19,,,,
13,down,Dua Lipa,Training Season,4,4,10,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),8,2,7,,,,
15,-,Taylor Swift,thanK you aIMee,-,15,1,,,,
16,-,Taylor Swift,The Albatross,-,16,1,,,,
17,up,Mark Ambor,Belong Together,23,9,4,,,,
18,down,Taylor Swift,Cruel Summer,14,1,57,,,,
19,-,Taylor Swift,The Prophecy,-,19,1,,,,
20,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,20,1,,,,
21,-,Brit Smith,Karma's a B***h,-,21,1,,,,
22,-,Taylor Swift,The Manuscript,-,22,1,,,,
23,down,Dua Lipa,Houdini,13,1,24,,,,
24,down,Paul Russell,Lil Boo Thang,22,1,36,,,,
25,-,Taylor Swift,How Did It End?,-,25,1,,,,
26,-,Taylor Swift,I Hate It Here,-,26,1,,,,
27,down,Ed Sheeran,Perfect,18,4,232,73,2019-10-06,58,2019-10-20
28,-,Taylor Swift,Peter,-,28,1,,,,
29,-,Taylor Swift,The Bolter,-,29,1,,,,
30,down,Justin Timberlake,Selfish,12,1,13,,,,
31,down,Perrie,Forget About Us,6,6,2,,,,
32,-,Taylor Swift,I Look in People's Windows,-,32,1,,,,
33,down,ILLIT,Magnetic,11,11,4,,,,
34,up,Billy Joel,Turn the Lights Back On,78,5,12,,,,
35,-,Taylor Swift,Cassandra,-,35,1,,,,
36,-,Taylor Swift,Robin,-,36,1,,,,
37,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,15,1,,,,
38,down,Sia,Unstoppable,20,2,170,81,2019-11-10,81,2019-11-10
39,-,Taylor Swift,I Can Do It With a Broken Heart,-,6,1,,,,
40,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,40,2,,,,
41,down,Benson Boone,Slow It Down,19,12,5,,,,
42,down,Dua Lipa,Dance The Night,24,1,48,,,,
43,-,Taylor Swift,The Tortured Poets Department,-,23,1,,,,
44,down,Natasha Bedingfield,Unwritten,25,13,18,,,,
45,-,张艺兴,Psychic (Korean Version),-,45,1,,,,
46,down,DJ Tons,Always Remember Us This Way,34,21,20,,,,
47,down,OneRepublic,Nobody (from Kaiju No. 8),30,30,2,,,,
48,down,Taylor Swift,Anti-Hero,29,1,79,,,,
49,down,Benson Boone,Cry,17,17,3,,,,
50,down,Taylor Swift,Lover,33,8,92,38,2019-10-06,27,2019-11-03
51,-,James McCartney,Primrose Hill,-,51,1,,,,
52,down,Hozier,Too Sweet,43,23,4,,,,
53,up,Sabrina Carpenter,Feather,74,34,6,,,,
54,-,Lauren Spencer-Smith,Fingers Crossed,-,8,30,,,,
55,-,Taylor Swift,The Alchemy,-,31,1,,,,
56,down,Tyla,Water,27,5,32,,,,
57,up,Ed Sheeran,Thinking Out Loud,63,6,221,,,,
58,down,Ed Sheeran,Shape of You,39,13,232,94,2020-01-05,94,2020-01-05
59,down,Pitbull & Dolly Parton,Powerful Women,10,10,6,,,,
60,-,RIIZE,Impossible,-,60,1,,,,
61,down,Chappell Roan,"Good Luck, Babe!",35,13,3,,,,
62,-,Taylor Swift,Down Bad,-,18,1,,,,
63,-,Loossemble,Girls’ Night,-,63,1,,,,
64,-,Taylor Swift,"So Long, London",-,32,1,,,,
65,down,Livingston,Shadow,31,6,7,,,,
66,-,Obscurest Vinyl,I Glued My Balls to My Butthole Again,-,66,1,,,,
67,up,Sia,Chandelier,88,33,93,,,,
68,-,James Arthur & Kelly Clarkson,From The Jump,-,68,1,,,,
69,down,Tate McRae,greedy,37,3,32,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,132,,,,
71,down,Taylor Swift,...Ready For It?,41,23,49,,,,
72,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,20,1,,,,
73,down,Miley Cyrus,Party In the U.S.A.,54,12,94,,,,
74,down,Stray Kids,WHY?,15,15,2,,,,
75,up,Crush,Love You With All My Heart,97,18,2,,,,
76,down,Taylor Swift,You Need To Calm Down,40,15,90,44,2019-10-06,44,2019-10-06
77,-,Taylor Swift,loml,-,48,1,,,,
78,down,BABYMONSTER,SHEESH,73,34,3,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,24,213,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,11,155,,,,
81,-,Ed Sheeran,Photograph,-,24,140,,,,
82,down,テイラー・スウィフト,Shake It Off,45,20,166,,,,
83,down,Taylor Swift,The Man,68,23,36,72,2020-03-08,72,2020-03-08
84,-,Taylor Swift,But Daddy I Love Him,-,36,1,,,,
85,-,The Cranberries,Linger,-,85,2,,,,
86,-,JINJIN,Fly (Duet with. MOONBIN),-,86,1,,,,
87,-,Adele,Skyfall,-,11,162,,,,
88,down,ABBA,Dancing Queen,56,6,108,,,,
89,down,One Direction,Story Of My Life,81,45,29,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,30,130,,,,
91,-,Taylor Swift,The Smallest Man Who Ever Lived,-,43,1,,,,
92,up,Bruno Mars,When I Was Your Man,93,25,48,,,,
93,down,Tears for Fears,Everybody Wants To Rule the World,42,7,111,,,,
94,-,Taylor Swift,The Black Dog,-,94,1,,,,
95,down,Taylor Swift,Karma,77,16,58,,,,
96,-,Billy Joel,An Innocent Man,-,96,1,,,,
97,down,Alex Warren,Save You a Seat,28,11,4,,,,
98,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],85,43,23,,,,
100,-,MAGIC!,Rude,-,85,18,,,,
