Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,5,1,2,77,2020-10-25,1,2020-11-01
2,up,BTS,Dynamite,3,1,11,96,2020-08-23,2,2020-08-30
3,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
4,up,Miley Cyrus,Midnight Sky,4,1,12,14,2020-08-23,12,2020-10-25
5,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,7,83,2020-09-20,4,2020-09-27
6,down,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
7,-,TOMORROW X TOGETHER,Blue Hour,-,7,1,,,,
8,down,Harry Styles,Watermelon Sugar,6,1,48,85,2019-11-17,2,2020-08-23
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,21,36,2020-06-21,2,2020-08-09
10,down,Sam Smith,Diamonds,9,3,7,51,2020-09-27,18,2020-11-15
11,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,11,1,,,,
12,down,Ava Max,Kings & Queens,8,4,34,80,2020-03-15,37,2020-09-27
13,down,Maroon 5,Memories,10,1,52,36,2019-10-06,2,2019-11-17
14,down,Shawn Mendes,Wonder,12,3,5,15,2020-10-11,15,2020-10-11
15,up,Little Mix,Sweet Melody,15,15,2,,,,
16,up,Michael Jackson,Thriller,41,10,5,58,2019-11-03,58,2019-11-03
17,-,Harry Styles,Golden,-,12,2,61,2019-12-22,39,2020-12-13
18,down,Dua Lipa,Levitating (feat. DaBaby),13,1,5,93,2020-10-25,3,2021-05-16
19,up,Jason Derulo,Take You Dancing,20,4,15,71,2020-08-23,16,2021-01-17
20,down,Tate McRae,you broke me first,16,6,16,81,2020-08-23,15,2020-11-15
21,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),35,21,2,,,,
22,up,Adele,Rolling In the Deep,43,12,49,,,,
23,down,Ed Sheeran,Perfect,14,4,52,73,2019-10-06,58,2019-10-20
24,up,Adele,Someone Like You,42,19,49,,,,
25,down,"Kane Brown, Swae Lee, Khalid",Be Like That,24,11,17,66,2020-09-13,61,2020-09-20
26,up,Marshmello & Imanbek,Too Much (feat. Usher),49,26,2,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,24,75,2020-05-24,1,2020-05-31
28,down,Zoe Wees,Control,18,15,23,98,2020-09-20,85,2021-01-03
29,up,Adele,Hello,65,10,45,,,,
30,-,CL,+HWA+,-,30,1,,,,
31,up,Michael Jackson,Thriller (2003 Edit),71,25,3,73,2019-11-03,73,2019-11-03
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,6,21,,,,
33,-,"Bobby ""Boris"" Pickett",Monster Mash,-,25,1,72,2019-11-03,72,2019-11-03
34,down,Dua Lipa,Don't Start Now,33,1,52,19,2019-11-03,3,2020-01-05
35,up,Harry Styles,Falling,36,16,38,57,2019-12-15,39,2019-12-22
36,up,Conor Maynard,You Broke Me First,39,36,2,,,,
37,up,Harry Styles,Adore You,37,4,48,24,2019-12-08,6,2020-04-19
38,-,Ariana Grande,34+35,-,9,1,64,2020-11-01,7,2020-12-13
39,down,Ritt Momney,Put Your Records On,32,26,6,95,2020-10-18,84,2020-11-01
40,down,Ariana Grande,positions,27,27,2,,,,
41,down,BLACKPINK & Selena Gomez,Ice Cream,22,2,10,100,2020-08-30,3,2020-09-06
42,-,Ariana Grande & Doja Cat,motive,-,42,1,94,2020-11-01,23,2020-11-08
43,-,Ariana Grande & The Weeknd,off the table,-,43,1,89,2020-11-01,30,2020-11-08
44,up,Adele,Set Fire to the Rain,59,24,17,,,,
45,-,Liam Payne & Dixie D’Amelio,Naughty List,-,45,1,,,,
46,down,BLACKPINK,How You Like That,29,1,19,3,2020-07-05,3,2020-07-05
47,down,Dua Lipa,Break My Heart,34,2,32,97,2020-03-29,5,2020-06-28
48,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),26,14,5,,,,
49,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),30,30,2,,,,
50,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,50,1,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,15,49,99,2020-01-12,49,2020-06-21
52,-,Ariana Grande,pov,-,30,1,34,2020-11-08,26,2020-11-22
53,-,Ariana Grande,nasty,-,53,1,47,2020-11-08,47,2020-11-08
54,up,James Arthur,Train Wreck,55,38,2,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,26,5,,,,
56,up,Pharrell Williams,Happy (Oktoberfest Mix),72,44,31,,,,
57,up,Ed Sheeran,Shape of You,58,13,52,94,2020-01-05,94,2020-01-05
58,-,Teddy Swims,Broke (feat. Thomas Rhett),-,58,1,,,,
59,down,Ava Max,Who's Laughing Now,56,21,14,,,,
60,-,Ariana Grande,just like magic,-,60,1,33,2020-11-08,33,2020-11-08
61,down,BLACKPINK,Lovesick Girls,25,6,5,3,2020-10-11,3,2020-10-11
62,-,Becky G. & Ozuna,No Drama,-,62,1,,,,
63,-,TOMORROW X TOGETHER,Ghosting,-,63,1,,,,
64,-,TOMORROW X TOGETHER,Wishlist,-,64,1,,,,
65,-,Ariana Grande,shut up,-,65,1,39,2020-11-08,39,2020-11-08
66,up,PSY,Gangnam Style,77,31,38,,,,
67,-,Dua Lipa,Levitating,-,8,6,74,2020-04-05,74,2020-04-05
68,down,Justin Bieber & benny blanco,Lonely,40,34,3,,,,
69,-,Kelly Clarkson,I Dare You,-,4,12,59,2020-04-19,31,2020-04-26
70,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,70,1,42,2020-11-08,42,2020-11-08
71,down,Shawn Mendes & Camila Cabello,Señorita,63,1,52,1,2019-10-06,1,2019-10-06
72,down,Adele,Skyfall,69,11,47,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),45,1,39,35,2020-02-09,4,2020-04-05
74,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,74,1,,,,
75,down,Surfaces,Sunday Best,57,7,36,96,2020-03-01,27,2020-04-26
76,-,Stellar,Ashes,-,52,7,,,,
77,-,Ariana Grande,six thirty,-,77,1,57,2020-11-08,57,2020-11-08
78,-,TOMORROW X TOGETHER,We Lost The Summer,-,78,1,,,,
79,down,Kygo & Tina Turner,What's Love Got to Do with It,50,1,16,83,2020-09-06,57,2020-09-20
80,-,Ariana Grande,my hair,-,80,1,58,2020-11-08,58,2020-11-08
81,down,Why Don't We,Fallin',64,6,5,,,,
82,down,MAMAMOO,Dingga,11,11,2,,,,
83,down,Kaitlyn Bristowe,Good for Somebody,67,67,2,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,9,8,81,2020-02-09,81,2020-02-09
85,-,TOMORROW X TOGETHER,Way Home,-,85,1,,,,
86,-,Ariana Grande,love language,-,86,1,92,2020-11-08,92,2020-11-08
87,-,Ariana Grande,obvious,-,87,1,72,2020-11-08,72,2020-11-08
88,-,Sam Smith,Kids Again,-,35,1,,,,
89,down,Mark Forster,Übermorgen,79,43,26,,,,
90,down,Ed Sheeran,Thinking Out Loud,52,6,47,,,,
91,-,Adele,When We Were Young,-,27,1,,,,
92,down,Conan Gray,Heather,51,26,13,44,2020-08-23,15,2020-09-13
93,down,BTS,Your eyes tell,82,1,7,,,,
94,down,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,46,46,2,,,,
95,-,Rihanna,Diamonds,-,5,18,,,,
96,down,Calum Scott,You Are the Reason,86,17,42,,,,
97,-,Ariana Grande,west side,-,97,1,85,2020-11-08,85,2020-11-08
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,24,50,,,,
99,-,SUPER JUNIOR-K.R.Y.,Traveler,-,99,1,,,,
100,-,Silbermond,Ein anderer Sommer,-,53,2,,,,
