Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),10,2,2,,,,
3,-,V,FRI(END)S,-,2,1,,,,
4,down,Teddy Swims,Lose Control,2,1,39,,,,
5,down,Miley Cyrus,Flowers,3,1,62,,,,
6,up,Livingston,Shadow,9,6,2,,,,
7,up,Justin Timberlake,Selfish,7,1,8,,,,
8,-,V,FRI(END)S (Slowed Down),-,8,1,,,,
9,-,V,FRI(END)S (Sped Up),-,9,1,,,,
10,-,V,FRI(END)S (Instrumental),-,10,1,,,,
11,down,Dua Lipa,Houdini,5,1,19,,,,
12,down,Taylor Swift,Cruel Summer,6,1,52,,,,
13,down,Dua Lipa,Training Season,8,4,5,,,,
14,-,Ryan Gosling,I’m Just Ken,-,12,10,,,,
15,up,Dua Lipa,Dance The Night,15,1,43,,,,
16,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,16,1,,,,
17,down,Paul Russell,Lil Boo Thang,11,1,31,,,,
18,-,Unknown,What Was I Made For?,-,18,10,,,,
19,down,Ed Sheeran,Perfect,12,4,227,73,2019-10-06,58,2019-10-20
20,down,New Kids On the Block,Kids,13,13,2,,,,
21,down,Natasha Bedingfield,Unwritten,17,13,13,,,,
22,-,Justin Timberlake,Paradise (feat. *NSYNC),-,14,1,,,,
23,down,Ariana Grande,"yes, and?",20,2,10,,,,
24,-,Eric Carmen,All by Myself (Remastered),-,24,1,,,,
25,down,Teddy Swims,The Door,16,8,14,,,,
26,down,Sia,Unstoppable,14,2,165,81,2019-11-10,81,2019-11-10
27,up,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),60,27,2,,,,
28,up,Ed Sheeran,Thinking Out Loud,44,6,216,,,,
29,down,Tate McRae,greedy,18,3,27,,,,
30,down,Tyla,Water,19,5,27,,,,
31,-,Eric Carmen,Hungry Eyes,-,31,1,,,,
32,-,Eric Carmen,Make Me Lose Control,-,32,1,,,,
33,down,Jung Kook,Standing Next to You,30,1,20,,,,
34,-,Justin Timberlake,No Angels,-,28,1,,,,
35,up,DJ Tons,Always Remember Us This Way,49,21,15,,,,
36,up,Ed Sheeran,Shape of You,48,13,227,94,2020-01-05,94,2020-01-05
37,down,Taylor Swift,Anti-Hero,22,1,74,,,,
38,-,Ariana Grande & Troye Sivan,supernatural,-,38,1,,,,
39,down,TWICE,ONE SPARK,34,16,4,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,30,125,,,,
41,down,Teddy Swims,Lose Control (Piano Version),31,31,2,,,,
42,down,Teddy Swims,Lose Control (goddard. Remix),33,33,2,,,,
43,down,Teddy Swims,Lose Control (BBC Radio 1 Live Lounge Session),25,25,2,,,,
44,-,Seungmin,Phobia,-,44,1,,,,
45,down,Ariana Grande,bye,23,23,2,,,,
46,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],27,2,21,,,,
47,up,Adele,Hello,56,10,216,,,,
48,-,Raspberries,Go All the Way,-,48,1,,,,
49,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),4,4,3,,,,
50,down,Jung Kook & USHER,Standing Next to You (Usher Remix),28,5,16,,,,
51,-,CHUNG HA,I’m Ready,-,51,1,,,,
52,-,Meghan Trainor & T-Pain,Been Like This,-,22,1,,,,
53,down,Teddy Swims,Lose Control (Strings Version),37,37,2,,,,
54,down,Taylor Swift,Lover,24,8,87,38,2019-10-06,27,2019-11-03
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,24,208,,,,
56,down,Teddy Swims,Lose Control (Sped Up),39,39,2,,,,
57,down,Teddy Swims,Lose Control (Slowed Down),43,43,2,,,,
58,up,JUNG KOOK,Standing Next to You (Holiday Remix),62,4,17,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,11,150,,,,
60,up,JUNG KOOK,Standing Next to You (Band Ver.),65,2,18,,,,
61,up,Sia,Chandelier,79,33,88,,,,
62,up,JUNG KOOK,Standing Next to You (Future Funk Remix),63,3,17,,,,
63,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),83,6,16,,,,
64,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,64,1,,,,
65,down,Taylor Swift,...Ready For It?,53,23,44,,,,
66,up,Adele,Rolling In the Deep,88,12,147,,,,
67,down,Taylor Swift,You Need To Calm Down,61,15,85,44,2019-10-06,44,2019-10-06
68,-,Bruno Mars,When I Was Your Man,-,25,43,,,,
69,down,LE SSERAFIM,EASY,51,12,4,,,,
70,-,Eric Carmen,Never Gonna Fall In Love Again,-,70,1,,,,
71,down,LE SSERAFIM,Smart,70,68,2,,,,
72,down,テイラー・スウィフト,Shake It Off,42,20,161,,,,
73,down,Justin Timberlake,Drown,50,14,4,,,,
74,-,Taylor Swift,Long Live (Taylor's Version),-,35,7,,,,
75,up,JUNG KOOK,Standing Next to You (PBR&B Remix),95,7,15,,,,
76,down,Olivia Rodrigo,vampire,29,4,38,,,,
77,down,Adele,Set Fire to the Rain,71,24,57,,,,
78,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),81,9,14,,,,
79,down,Teddy Swims & Freak Freely,Lose Control (Live),36,36,3,,,,
80,down,Ariana Grande,the boy is mine,46,46,2,,,,
81,down,Ariana Grande,eternal sunshine,57,57,2,,,,
82,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),59,22,20,,,,
83,up,Jung Kook & USHER,Standing Next to You (USHER Remix),92,7,6,,,,
84,up,Jung Kook & Latto,Seven,100,2,25,,,,
85,up,JUNG KOOK,Standing Next to You (Instrumental),99,11,12,,,,
86,-,Adele,Someone Like You,-,19,125,,,,
87,-,P!nk,Try,-,63,16,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],85,43,18,,,,
89,-,エリック・カルメン,All By Myself (Remastered),-,89,1,,,,
90,down,Ed Sheeran,Shivers,45,1,131,,,,
91,down,Billy Joel,Turn the Lights Back On,21,5,7,,,,
92,-,One Direction,Story Of My Life,-,45,24,,,,
93,down,Pitbull,Timber (feat. Ke$ha),91,61,25,,,,
94,down,Ed Sheeran,Photograph,67,24,137,,,,
95,-,MAGIC!,Rude,-,85,15,,,,
96,down,Loreen,Tattoo,73,4,48,,,,
97,down,Livingston,Architect,69,69,2,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,91,3,,,,
99,down,Taylor Swift,Karma,82,16,53,,,,
100,-,Taylor Swift,The Man,-,23,31,72,2020-03-08,72,2020-03-08
