Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,"Precious Lord, Pt. One",-,1,2,,,,
2,down,Neal Roberson,Don't Let the Devil Ride (Live),1,1,20,,,,
3,-,Zoe Grace,Praise Him,-,3,2,,,,
4,-,Frank Rendo,We Wish You the Merriest,-,4,1,,,,
5,-,Mario Lanza,First Noel,-,5,1,,,,
6,-,Jennifer Knapp,Sing Mary Sing,-,2,2,,,,
7,-,The Staple Singers,Freedom Highway (Live),-,7,1,,,,
8,-,L'Ensemble Gospel de Québec,Carol of the Bells,-,8,1,,,,
9,-,L'Ensemble Gospel de Québec,Hark the Herald Angels Sing,-,9,1,,,,
10,-,Elvis Presley,Amazing Grace,-,10,1,,,,
11,-,Chris Tomlin,A King Like This (Live),-,4,1,,,,
12,-,Becka deHaan,Rise Up Shepherd and Follow,-,12,1,,,,
13,-,TobyMac,Light of Christmas (feat. Owl City),-,13,1,,,,
14,-,Travis Dupri,Spread Light,-,14,1,,,,
15,-,Providence,There's a Goldmine In the Sky,-,15,1,,,,
