Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,148,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,9 To 5,3,1,134,,,,
3,down,Carrie Underwood,Before He Cheats,2,1,148,,,,
4,up,Rascal Flatts,Life Is a Highway (Remix Movie Version),4,4,10,,,,
5,up,Shania Twain,You're Still the One,6,5,110,,,,
6,up,Josh Ross,Iris (Apple Music Home Session),11,6,5,,,,
7,up,Lady Antebellum,Need You Now,8,5,148,,,,
8,up,Dolly Parton,Jolene,10,3,148,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,5,86,,,,
10,up,Zach Bryan,Something in the Orange,74,1,16,,,,
11,down,Luke Combs,The Kind of Love We Make,5,1,12,,,,
12,down,Marc Cohn,Walking In Memphis,9,2,148,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,148,7,2019-10-06,7,2019-10-06
14,down,Chris Stapleton,Tennessee Whiskey,13,4,148,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,148,,,,
16,down,Luke Combs,When It Rains It Pours,14,3,148,,,,
17,down,Luke Combs,Beautiful Crazy,16,7,148,,,,
18,down,Luke Combs,Forever After All,17,2,98,20,2020-11-01,20,2020-11-01
19,up,Kenny Rogers,The Gambler,27,12,130,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,148,,,,
21,up,Taylor Swift,Enchanted,25,1,101,,,,
22,up,Bailey Zimmerman,Where It Ends,38,22,2,,,,
23,down,Luke Combs,Doin' This,18,2,43,,,,
24,down,Kim Carnes,Bette Davis Eyes,21,14,148,,,,
25,down,Luke Combs,Hurricane,19,16,148,,,,
26,down,Luke Combs,She Got the Best of Me,22,13,148,,,,
27,down,Shania Twain,That Don't Impress Me Much (International Mix),23,9,144,,,,
28,up,Taylor Swift,The Way I Loved You (Taylor’s Version),29,5,74,,,,
29,down,Elvis Presley,Always On My Mind,24,17,10,,,,
30,up,Cole Swindell,She Had Me At Heads Carolina,30,26,14,,,,
31,down,Lonestar,Amazed,26,19,148,,,,
32,up,Johnny Cash,Hurt,32,9,148,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,11,148,,,,
34,down,Tyler Hubbard,5 Foot 9,28,28,13,,,,
35,down,Luke Combs,Beer Never Broke My Heart,31,5,148,70,2019-10-06,41,2019-11-17
36,up,Taylor Swift,Love Story (Taylor's Version),42,1,82,18,2021-02-21,18,2021-02-21
37,up,Taylor Swift,Our Song,51,10,135,,,,
38,down,Darius Rucker,Wagon Wheel,34,23,148,,,,
39,up,Dixie Chicks,Wide Open Spaces,40,13,43,,,,
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),52,3,74,,,,
41,down,Josh Turner,Your Man,36,19,137,,,,
42,up,Taylor Swift,Back to December,62,22,94,,,,
43,down,Nate Smith,Whiskey On You,33,17,17,,,,
44,down,Brett Young,In Case You Didn't Know,37,21,139,,,,
45,up,Taylor Swift,Bonus Track 2 (From The Vault),50,1,74,63,2021-04-18,63,2021-04-18
46,up,テイラー・スウィフト,22,57,7,148,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,148,21,2019-10-06,9,2019-10-13
48,down,Morgan Wade,Wilder Days,43,20,37,,,,
49,up,Kelsea Ballerini,HEARTFIRST,58,30,22,,,,
50,down,Keith Urban,One Too Many,47,1,103,,,,
51,down,Gabby Barrett,I Hope,46,1,148,99,2020-01-12,78,2020-03-22
52,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),49,9,68,,,,
53,up,Dolly Parton,I Will Always Love You,56,28,146,,,,
54,up,Taylor Swift,Mean,65,30,123,,,,
55,up,Taylor Swift,Better Than Revenge,72,15,92,,,,
56,down,Uncle Kracker,Follow Me,54,28,148,,,,
57,down,Kane Brown,Like I Love Country Music,53,31,17,,,,
58,down,Luke Combs,Tomorrow Me,39,7,20,,,,
59,up,Glen Campbell,Rhinestone Cowboy,59,44,103,,,,
60,down,Luke Combs,Outrunnin' Your Memory,41,6,11,,,,
61,up,Ingrid Andress,How Honest Do You Want Me To Be?,94,61,2,,,,
62,down,Luke Combs,Better Together,60,12,148,60,2019-11-10,36,2019-11-17
63,down,Luke Combs,Must've Never Met You,61,25,57,,,,
64,down,Bailey Zimmerman,Rock and A Hard Place,44,27,13,,,,
65,down,Rednex,Cotton Eye Joe,64,37,134,,,,
66,up,Zac Brown Band,Chicken Fried,67,45,127,,,,
67,up,テイラー・スウィフト,Red,78,10,136,,,,
68,up,Taylor Swift,Teardrops On My Guitar,86,63,12,,,,
69,-,Jordan Davis,Next Thing You Know,-,24,1,,,,
70,down,Jordan Davis,What My World Spins Around,48,47,15,,,,
71,down,Shania Twain,That Don't Impress Me Much,63,14,43,,,,
72,down,Luke Combs,Does To Me (feat. Eric Church),66,31,94,79,2020-05-03,79,2020-05-03
73,down,Kenny Rogers,The Gambler,55,14,57,100,2020-03-22,100,2020-03-22
74,up,Chris Stapleton,You Should Probably Leave,75,13,70,,,,
75,down,Cody Johnson,'Til You Can't,70,16,55,,,,
76,down,Luke Combs,Even Though I'm Leaving,71,4,143,48,2019-10-06,34,2019-11-17
77,up,Morgan Wallen,You Proof,85,31,17,,,,
78,up,Sam Hunt,Water Under The Bridge,95,63,6,,,,
79,down,Maddie & Tae,Every Night Every Morning,68,62,4,,,,
80,down,Poor Man's Poison,Hell's Comin' with Me,77,15,15,,,,
81,-,Taylor Swift,Sparks Fly,-,28,82,,,,
82,-,Taylor Swift,Mine (US Version),-,30,118,,,,
83,-,Twinnie,Something or Somebody,-,83,1,,,,
84,-,Zach Bryan,Oklahoma Smokeshow,-,29,1,,,,
85,down,Luke Combs,Lovin' on You,79,19,100,,,,
86,up,Walker Hayes,Fancy Like,89,1,60,,,,
87,down,Lainey Wilson,Heart Like A Truck,81,29,8,,,,
88,-,Parker McCollum,Handle On You,-,65,1,,,,
89,-,Kameron Marlowe,Girl On Fire,-,89,1,,,,
90,-,Megan McKenna,Everytime,-,90,1,,,,
91,down,Bellamy Brothers,Let Your Love Flow,90,65,48,,,,
92,down,Luke Combs,On the Other Line,73,8,11,,,,
93,down,Luke Combs,One Number Away,92,27,95,,,,
94,up,The Mavericks,Dance the Night Away,96,84,15,,,,
95,-,Jon Pardi,Your Heart Or Mine,-,85,1,,,,
96,-,Dolly Parton,Here You Come Again,-,21,145,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,41,70,,,,
98,-,Dolly Parton,Coat of Many Colors,-,47,59,,,,
99,-,Glen Campbell,Wichita Lineman,-,47,106,,,,
100,down,Luke Combs,Any Given Friday Night,69,9,11,,,,
