Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Before He Cheats,1,1,123,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,123,88,2020-03-22,66,2020-03-29
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,123,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,123,7,2019-10-06,7,2019-10-06
5,up,Chris Stapleton,Tennessee Whiskey,6,4,123,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,123,,,,
7,up,Dolly Parton,9 to 5,12,2,121,,,,
8,up,Dolly Parton,Jolene,10,3,123,,,,
9,down,Lady Antebellum,Need You Now,8,5,123,,,,
10,down,Marc Cohn,Walking In Memphis,5,2,123,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,64,,,,
12,down,Taylor Swift,Enchanted,9,1,76,,,,
13,up,Dolly Parton,9 To 5,16,1,123,,,,
14,up,Luke Combs,When It Rains It Pours,19,3,123,,,,
15,down,Dixie Chicks,Wide Open Spaces,14,13,18,,,,
16,up,Luke Combs,Forever After All,20,2,73,20,2020-11-01,20,2020-11-01
17,up,Luke Combs,Beautiful Crazy,17,7,123,,,,
18,down,Shania Twain,That Don't Impress Me Much (International Mix),13,9,121,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),15,1,57,18,2021-02-21,18,2021-02-21
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,123,21,2019-10-06,9,2019-10-13
21,up,Morgan Wade,Wilder Days,37,20,12,,,,
22,up,Luke Combs,Doin' This,28,2,18,,,,
23,up,Luke Combs,Hurricane,30,16,123,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,3,49,,,,
25,down,テイラー・スウィフト,22,24,7,123,,,,
26,down,Gabby Barrett,I Hope,22,1,123,99,2020-01-12,78,2020-03-22
27,up,Luke Combs,She Got the Best of Me,40,13,123,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),25,1,49,63,2021-04-18,63,2021-04-18
29,up,Kenny Rogers,The Gambler,33,12,105,,,,
30,down,Cody Johnson,'Til You Can't,29,16,30,,,,
31,down,Mason Ramsey,Before I Knew It,18,5,8,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,11,123,,,,
33,up,Keith Urban,One Too Many,36,1,78,,,,
34,up,Kim Carnes,Bette Davis Eyes,42,14,123,,,,
35,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,9,43,,,,
36,down,Johnny Cash,Hurt,31,9,123,,,,
37,up,Brett Young,In Case You Didn't Know,44,21,114,,,,
38,up,The Shires,Wild Hearts,43,37,3,,,,
39,down,Taylor Swift,Better Than Revenge,27,15,67,,,,
40,down,Josh Turner,Your Man,34,19,112,,,,
41,up,Luke Combs,Beer Never Broke My Heart,53,5,123,70,2019-10-06,41,2019-11-17
42,down,Shania Twain,You're Still the One,38,12,74,,,,
43,down,Lonestar,Amazed,41,19,123,,,,
44,up,Walker Hayes,Fancy Like,46,1,36,,,,
45,up,Darius Rucker,Wagon Wheel,47,23,123,,,,
46,up,The Shires,I See Stars,60,24,7,,,,
47,up,Uncle Kracker,Follow Me,56,28,123,,,,
48,up,Shania Twain,You're Still the One,52,5,93,,,,
49,down,Taylor Swift,Mine (US Version),39,30,112,,,,
50,up,Maren Morris,Circles Around This Town,50,14,10,,,,
51,down,Chris Stapleton,You Should Probably Leave,48,13,45,,,,
52,down,Taylor Swift,Our Song,45,10,110,,,,
53,up,Luke Combs,Better Together,58,12,123,60,2019-11-10,36,2019-11-17
54,down,Danielle Bradbery,Break My Heart Again,35,35,9,,,,
55,up,Dierks Bentley,Home,55,46,7,,,,
56,up,Taylor Swift,Back to December,57,22,70,,,,
57,up,Dolly Parton,Here You Come Again,79,21,122,,,,
58,down,Taylor Swift,Mean,54,30,98,,,,
59,down,Taylor Swift,The Way I Loved You (Taylor’s Version),51,5,49,,,,
60,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),86,56,15,,,,
61,up,Luke Combs,Does To Me (feat. Eric Church),72,31,71,79,2020-05-03,79,2020-05-03
62,up,Dolly Parton,I Will Always Love You,73,28,121,,,,
63,up,Kenny Rogers,The Gambler,67,14,38,100,2020-03-22,100,2020-03-22
64,up,Luke Combs,Lovin' on You,84,19,81,,,,
65,up,Miranda Lambert,If I Was a Cowboy,98,53,9,,,,
66,down,Nate Smith,I Don't Wanna Go To Heaven,61,61,3,,,,
67,down,Kane Brown,One Mississippi,59,39,26,,,,
68,up,Luke Combs,Even Though I'm Leaving,75,4,118,48,2019-10-06,34,2019-11-17
69,up,Luke Combs,One Number Away,77,27,77,,,,
70,up,Luke Combs,Must've Never Met You,85,25,32,,,,
71,down,Zac Brown Band,Chicken Fried,68,45,103,,,,
72,up,Rednex,Cotton Eye Joe,90,37,110,,,,
73,down,Nancy Sinatra,These Boots Are Made for Walkin',49,37,25,,,,
74,down,Glen Campbell,Southern Nights,64,30,121,,,,
75,down,Lee Ann Womack,I Hope You Dance,62,13,18,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,93,51,2,,,,
77,up,Glen Campbell,Wichita Lineman,87,47,89,,,,
78,-,The Shires,Cut Me Loose,-,61,1,,,,
79,-,The Shires,A Bar Without You,-,79,1,,,,
80,down,Blanco Brown,The Git Up,70,3,123,47,2019-10-27,47,2019-10-27
81,-,The Shires,Sparks Fly,-,81,1,,,,
82,-,Caitlyn Smith,High,-,82,1,,,,
83,-,The Shires,Side by Side,-,77,1,,,,
84,down,The Band Perry,If I Die Young,65,10,88,,,,
85,-,Thomas Rhett,Slow Down Summer,-,64,9,,,,
86,up,Taylor Swift,Last Kiss,95,42,20,,,,
87,down,テイラー・スウィフト,Red,71,10,123,,,,
88,up,Gabby Barrett,Pick Me Up,97,52,7,,,,
89,-,The Shires,Plot Twist,-,89,1,,,,
90,-,Dolly Parton,Run,-,90,1,,,,
91,down,Taylor Swift,The Story of Us,81,37,38,,,,
92,-,The Shires,I See Stars (Edit),-,92,1,,,,
93,down,Taylor Swift,You Belong With Me,78,22,68,,,,
94,-,Luke Combs,Cold As You,-,41,32,,,,
95,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,73,3,,,,
96,down,Taylor Swift,Sparks Fly,69,28,70,,,,
97,-,The Shires,10 Year Plan,-,97,1,,,,
98,down,テイラー・スウィフト,All Too Well,66,3,122,,,,
99,-,Dolly Parton,Big Dreams and Faded Jeans,-,99,1,,,,
100,-,Dan + Shay,Speechless,-,30,73,87,2019-10-13,87,2019-10-13
