Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Before He Cheats,1,1,164,,,,
2,up,Zach Bryan,Something in the Orange,2,1,32,,,,
3,up,Dolly Parton,9 To 5,3,1,150,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,164,88,2020-03-22,66,2020-03-29
5,up,Chris Stapleton,Tennessee Whiskey,6,4,164,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,5,102,,,,
7,up,Lady Antebellum,Need You Now,7,5,164,,,,
8,up,Luke Combs,The Kind of Love We Make,11,1,28,,,,
9,down,Luke Combs,When It Rains It Pours,8,3,164,,,,
10,down,Dolly Parton,Jolene,9,3,164,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,164,,,,
12,up,Luke Combs,Beautiful Crazy,13,7,164,,,,
13,up,Brad Paisley,Santa Looked a Lot Like Daddy,21,6,21,,,,
14,up,Luke Combs,Forever After All,14,2,114,20,2020-11-01,20,2020-11-01
15,up,Josh Ross,Iris (Apple Music Home Session),78,6,20,,,,
16,down,Taylor Swift,Enchanted,10,1,117,,,,
17,up,Marc Cohn,Walking In Memphis,17,2,164,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,164,7,2019-10-06,7,2019-10-06
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,164,,,,
20,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,7,1,,,,
21,down,Luke Combs,"Going, Going, Gone",16,15,26,,,,
22,down,Luke Combs,She Got the Best of Me,20,13,164,,,,
23,down,Luke Combs,Hurricane,22,16,164,,,,
24,down,Morgan Wallen,Chasin' You,19,12,45,,,,
25,down,Shania Twain,You're Still the One,23,12,94,,,,
26,up,Luke Combs,Doin' This,26,2,59,,,,
27,up,Luke Combs,Beer Never Broke My Heart,29,5,164,70,2019-10-06,41,2019-11-17
28,up,Brett Young,In Case You Didn't Know,30,21,155,,,,
29,up,Kenny Rogers,The Gambler,34,12,146,,,,
30,down,Johnny Cash,Hurt,25,9,164,,,,
31,up,Nate Smith,Whiskey On You,49,17,33,,,,
32,down,Kane Brown,Thank God,31,24,16,,,,
33,down,Kim Carnes,Bette Davis Eyes,32,14,164,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,11,164,,,,
35,up,Darius Rucker,Wagon Wheel,40,23,164,,,,
36,down,Taylor Swift,Back to December,27,22,110,,,,
37,down,Jordan Davis,Next Thing You Know,28,24,17,,,,
38,up,Luke Combs,Must've Never Met You,42,25,73,,,,
39,down,Dixie Chicks,Wide Open Spaces,35,13,59,,,,
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,3,90,,,,
41,up,Luke Bryan,Country Girl (Shake It for Me),47,23,16,,,,
