Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Steal My Love,55,1,2,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,94,88,2020-03-22,66,2020-03-29
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,94,,,,
4,down,Walker Hayes,Fancy Like,1,1,7,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,94,7,2019-10-06,7,2019-10-06
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,94,,,,
7,down,Keith Urban,One Too Many,6,1,49,,,,
8,up,Dolly Parton,9 to 5,8,2,92,,,,
9,down,Marc Cohn,Walking In Memphis,7,2,94,,,,
10,down,Chris Stapleton,Tennessee Whiskey,9,4,94,,,,
11,down,Dolly Parton,Jolene,10,3,94,,,,
12,down,Luke Combs,Forever After All,11,2,44,20,2020-11-01,20,2020-11-01
13,down,Lady Antebellum,Need You Now,12,5,94,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,18,5,35,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,94,21,2019-10-06,9,2019-10-13
16,down,Carrie Underwood,Before He Cheats,13,1,94,,,,
17,down,Kenny Rogers,The Gambler,16,12,76,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,11,94,,,,
19,down,Dolly Parton,9 To 5,14,1,94,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,20,63,2021-04-18,63,2021-04-18
21,up,Shania Twain,That Don't Impress Me Much (International Mix),46,9,92,,,,
22,down,Gabby Barrett,I Hope,21,1,94,99,2020-01-12,78,2020-03-22
23,up,Johnny Cash,Hurt,25,9,94,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),22,1,28,18,2021-02-21,18,2021-02-21
25,down,テイラー・スウィフト,22,23,7,94,,,,
26,down,テイラー・スウィフト,All Too Well,19,3,93,,,,
27,up,Josh Turner,Your Man,28,19,83,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,3,20,,,,
29,down,Luke Combs,Beautiful Crazy,24,7,94,,,,
30,down,Luke Combs,When It Rains It Pours,26,3,94,,,,
31,down,Lonestar,Amazed,29,19,94,,,,
32,up,Taylor Swift,Better Than Revenge,32,15,38,,,,
33,down,Shania Twain,You're Still the One,30,12,45,,,,
34,up,Kim Carnes,Bette Davis Eyes,34,14,94,,,,
35,up,Luke Combs,Hurricane,35,16,94,,,,
36,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,9,14,,,,
37,down,テイラー・スウィフト,Red,33,10,94,,,,
38,up,Dan + Shay,Glad You Exist,42,18,28,,,,
39,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,31,22,5,,,,
40,down,Brett Young,In Case You Didn't Know,39,21,85,,,,
41,down,Blanco Brown,The Git Up,40,3,94,47,2019-10-27,47,2019-10-27
42,up,Chris Stapleton,You Should Probably Leave,57,13,17,,,,
43,up,Uncle Kracker,Follow Me,49,28,94,,,,
44,down,Nelly & Florida Georgia Line,Lil Bit,36,27,29,,,,
45,down,Darius Rucker,Wagon Wheel,41,23,94,,,,
46,down,Luke Combs,She Got the Best of Me,45,13,94,,,,
47,-,Taylor Swift,You Belong With Me,-,27,53,,,,
48,down,Luke Combs,Beer Never Broke My Heart,44,5,94,70,2019-10-06,41,2019-11-17
49,down,Luke Combs,Better Together,48,12,94,60,2019-11-10,36,2019-11-17
50,up,Taylor Swift,The Way I Loved You (Taylor’s Version),53,5,20,,,,
51,down,Shania Twain,You're Still the One,47,5,64,,,,
52,up,Dolly Parton,Here You Come Again,56,21,93,,,,
53,down,Chris Young & Kane Brown,Famous Friends,43,40,24,,,,
54,down,Glen Campbell,Southern Nights,50,30,94,,,,
55,down,Gabby Barrett,The Good Ones,51,33,49,,,,
56,up,The Band Perry,If I Die Young,60,10,62,,,,
57,up,Taylor Swift,Our Song,65,10,83,,,,
58,down,Taylor Swift,Fearless (Taylor’s Version),52,4,20,,,,
59,up,Luke Combs,Even Though I'm Leaving,64,4,91,48,2019-10-06,34,2019-11-17
60,down,Dolly Parton,I Will Always Love You,54,28,94,,,,
61,up,Lee Brice,One of Them Girls,73,28,64,61,2020-04-19,61,2020-04-19
62,down,Erin Kinsey,Just Drive,37,37,3,,,,
63,up,Taylor Swift,Mine,77,24,34,,,,
64,down,Willie Nelson,Always On My Mind,58,40,86,,,,
65,up,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),67,26,9,,,,
66,up,Dixie Chicks,Landslide,70,51,41,,,,
67,down,Zac Brown Band,Chicken Fried,63,45,78,,,,
68,up,Dan + Shay,Good Things,81,68,2,,,,
69,up,LeAnn Rimes,How Do I Live,98,35,89,,,,
70,down,Chris Stapleton,Starting Over,59,4,52,,,,
71,down,Gabby Barrett,I Hope (feat. Charlie Puth),68,5,70,77,2020-04-26,77,2020-04-26
72,up,Ryan Hurd & Maren Morris,Chasing After You,79,41,24,,,,
73,up,Billy Currington,We Are Tonight,74,7,15,,,,
74,up,Taylor Swift,Forever & Always (Taylor’s Version),78,10,20,,,,
75,down,Taylor Swift,Hey Stephen (Taylor’s Version),71,6,20,,,,
76,down,Ingrid Andress & Sam Hunt,Wishful Drinking,66,53,3,,,,
77,up,Luke Combs,Lovin' on You,93,19,66,,,,
78,up,Luke Combs,One Number Away,99,27,64,,,,
79,-,Dan + Shay,Tequila,-,19,80,,,,
80,up,Taylor Swift,Fifteen (Taylor’s Version),89,5,20,,,,
81,down,Rednex,Cotton Eye Joe,80,37,87,,,,
82,up,Johnny Cash,Ring of Fire,82,29,86,,,,
83,-,Kane Brown,One Mississippi,-,39,1,,,,
84,down,Glen Campbell,Wichita Lineman,75,47,65,,,,
85,up,Glen Campbell,Rhinestone Cowboy,85,44,65,,,,
86,up,Taylor Swift,Enchanted,88,1,48,,,,
87,up,Bellamy Brothers,Let Your Love Flow,91,65,29,,,,
88,up,Faith Hill,There You'll Be,92,43,69,,,,
89,-,Luke Combs,Must've Never Met You,-,25,19,,,,
90,-,Keith Urban,Wild Hearts,-,90,1,,,,
91,up,Johnny Cash,Folsom Prison Blues,95,57,18,,,,
92,-,Lynn Anderson,Rose Garden (Single Version),-,87,3,,,,
93,down,Johnny Cash,Ring of Fire,87,29,41,,,,
94,-,Luke Combs,Cold As You,-,41,11,,,,
95,-,Taylor Swift,Sparks Fly,-,28,52,,,,
96,down,Carly Pearce,Next Girl,69,57,15,,,,
97,up,Dan + Shay,Speechless,100,30,65,87,2019-10-13,87,2019-10-13
98,-,Lainey Wilson,Things a Man Oughta Know,-,50,13,,,,
99,down,テイラー・スウィフト,Treacherous,83,28,10,,,,
100,down,Taylor Swift,White Horse (Taylor’s Version),97,8,18,,,,
