Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,12,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),4,1,167,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
4,up,Kacey Musgraves,Deeper Well,11,2,16,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,11,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,177,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),20,3,168,,,,
8,down,Gabby Barrett,Chapter & Verse,7,4,13,,,,
9,up,テイラー・スウィフト,Red,41,9,2,,,,
10,up,Taylor Swift,Fearless (Platinum Edition),35,2,103,74,2021-02-14,74,2021-02-14
11,up,Johnny Cash,American IV: The Man Comes Around,39,3,192,,,,
12,up,Morgan Wallen,One Thing At A Time,22,2,72,,,,
13,up,Sayed Metawae,عمرو دياب  ياعمرنا  HQ,19,5,42,,,,
14,up,Ryan Bingham,Watch Out for the Wolf,83,3,15,,,,
15,up,Morgan Wallen,Dangerous: The Double Album,17,1,157,39,2020-11-22,1,2021-01-31
16,-,Brent Cobb,Southern Star,-,16,3,,,,
17,down,Maren Morris,Humble Quest,8,1,85,,,,
18,down,Maren Morris,Hero,6,4,108,,,,
19,-,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",-,5,24,69,2020-04-05,69,2020-04-05
20,down,Maren Morris,GIRL,5,3,151,36,2019-11-17,36,2019-11-17
21,down,Kacey Musgraves,Golden Hour,16,2,217,,,,
22,-,Eddie Fisher,Games That Lovers Play,-,22,1,,,,
23,down,Shania Twain,Come On Over (Special Edition),18,2,82,,,,
24,-,John Denver,Rhymes & Reasons,-,12,7,,,,
25,-,Jon Pardi,California Sunrise,-,9,17,,,,
26,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,77,4,6,,,,
27,-,Ingrid Andress,Lady Like (Deluxe),-,2,67,,,,
28,-,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),-,28,1,,,,
29,down,UA07,أنا الأهلي (feat. التراس اهلاوي),10,7,23,,,,
