Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,down,Beyoncé,COWBOY CARTER,1,1,13,,,,
4,up,Luke Combs,Fathers & Sons,55,4,2,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,5,1,12,,,,
6,up,テイラー・スウィフト,Red,9,6,3,,,,
7,down,Taylor Swift,Speak Now (Bonus Track Version),6,1,178,,,,
8,up,Sayed Metawae,عمرو دياب  ياعمرنا  HQ,13,5,43,,,,
9,up,Luke Bryan,Mind Of A Country Boy,93,9,2,,,,
10,down,Gabby Barrett,Chapter & Verse,8,4,14,,,,
11,up,Nancy Sinatra,How Does That Grab You? (Deluxe),53,11,10,,,,
12,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,169,,,,
13,down,Kacey Musgraves,Deeper Well,4,2,17,,,,
14,up,Sayed Metawae,اكمنى  ايهاب توفيق  HQ,36,14,7,,,,
15,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,26,4,7,,,,
16,up,"Goodnight, Texas",A Long Life of Living,66,16,2,,,,
17,up,Johnny Cash,Johnny Cash: Forever Words Expanded,31,10,3,,,,
18,up,Taylor Swift,Speak Now - World Tour Live,34,8,110,,,,
19,up,Shania Twain,Come On Over (Special Edition),23,2,83,,,,
20,down,Morgan Wallen,Dangerous: The Double Album,15,1,158,39,2020-11-22,1,2021-01-31
21,up,Russell Dickerson,Ride the Wave Summer Collection - EP,41,21,2,,,,
22,down,Morgan Wallen,One Thing At A Time,12,2,73,,,,
23,up,Paul Cauthen,Room 41,51,6,14,,,,
24,-,HARDY,the mockingbird & THE CROW,-,3,16,,,,
25,down,Taylor Swift,Fearless (Platinum Edition),10,2,104,74,2021-02-14,74,2021-02-14
26,up,The Steel Woods,Straw in the Wind,45,17,11,,,,
27,down,Eddie Fisher,Games That Lovers Play,22,22,2,,,,
28,down,Kacey Musgraves,Golden Hour,21,2,218,,,,
29,up,Brett Young,Across The Sheets,62,27,6,,,,
30,-,Sturgill Simpson,A Sailor's Guide to Earth,-,30,2,,,,
31,-,Lonestar,Amazed - The Best of Lonestar,-,22,8,,,,
32,down,Johnny Cash,American IV: The Man Comes Around,11,3,193,,,,
33,-,Johnny Cash,American VI: Ain't No Grave,-,9,42,,,,
34,up,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,56,2,169,,,,
35,-,Paul Cauthen,Have Mercy,-,11,14,,,,
36,down,Ingrid Andress,Lady Like (Deluxe),27,2,68,,,,
37,down,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",19,5,25,69,2020-04-05,69,2020-04-05
38,up,Chris Stapleton,Higher,83,2,37,,,,
39,up,Chris Stapleton,Traveller,59,3,181,100,2019-10-13,77,2020-02-23
40,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,3,93,,,,
41,up,Luke Combs,This One’s for You Too (Deluxe Edition),69,2,149,90,2019-10-06,35,2019-10-20
42,down,Mohamed Mohsen,El Laf Fi Shawara'ik - EP,39,2,70,,,,
44,up,Opez,Dead Dance,46,14,13,,,,
45,-,Willie Nelson,A Beautiful Time,-,45,1,,,,
46,up,Sara Evans,Unbroke,48,46,2,,,,
47,up,Chris Stapleton,Starting Over,52,3,144,75,2020-11-01,14,2020-11-22
48,up,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),58,2,161,,,,
49,down,Ryan Bingham,Watch Out for the Wolf,14,3,16,,,,
50,up,Sayed Metawae,ايهاب توفيق  رسمتك  HQ,57,14,16,,,,
51,up,Tammy Wynette,D-I-V-O-R-C-E,65,3,170,,,,
52,down,Maren Morris,GIRL,20,3,152,36,2019-11-17,36,2019-11-17
53,up,Lady Antebellum,Heart Break,61,3,119,,,,
54,down,Maren Morris,Hero,18,4,109,,,,
55,up,Johnny Cash,The Essential Johnny Cash,64,2,162,,,,
56,up,Dan + Shay,Dan + Shay,68,2,154,92,2019-11-17,45,2020-02-02
57,-,David Morris,Hometown Heartbreak,-,27,7,,,,
58,up,Kacey Musgraves,star-crossed,70,2,138,,,,
59,up,Sam Hunt,Montevallo,67,4,157,,,,
60,up,Shania Twain,Now (Deluxe),71,4,135,,,,
61,-,Various Artists,Chefurile La Români,-,61,1,,,,
62,down,Home Free,As Seen On TV,42,21,7,,,,
63,down,Maren Morris,Humble Quest,17,1,86,,,,
64,up,Shania Twain,Queen Of Me (Royal Edition),72,6,61,,,,
65,-,Luke Combs,Gettin' Old,-,4,68,,,,
66,up,Alan Jackson,"Greatest Hits, Vol. 2",73,1,55,,,,
67,down,Brothers Osborne,Brothers Osborne,43,15,4,,,,
68,up,Blake Shelton,If I'm Honest,76,6,121,,,,
69,up,Brett Young,Brett Young (Video Deluxe),77,3,122,,,,
70,down,Colter Wall,Imaginary Appalachia,30,15,39,,,,
71,up,Lady A,Ocean (Deluxe Edition),85,2,121,,,,
72,down,Jon Pardi,California Sunrise,25,9,18,,,,
73,up,زوامل,أجمل زوامل,78,2,25,,,,
74,up,Brett Young,Ticket to L.A.,87,5,117,,,,
75,up,Chris Stapleton,"From A Room, Volume 1",96,8,123,,,,
76,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),97,3,140,78,2020-09-27,9,2020-11-01
77,down,Lady Antebellum,Need You Now,63,3,155,,,,
78,down,John Denver,Rhymes & Reasons,24,12,8,,,,
79,up,Carrie Underwood,Blown Away,100,15,109,,,,
80,down,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),28,28,2,,,,
81,down,Carly Pearce,hummingbird,33,33,2,,,,
82,up,Lady Antebellum,Need You Now (Deluxe),86,10,23,,,,
83,-,The Bellamy Brothers,40 Years,-,2,120,,,,
84,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,38,22,7,,,,
85,down,Brent Cobb,Southern Star,16,16,4,,,,
86,-,شيلات يمنية,أجمل شيلات الداوي,-,4,12,,,,
87,down,Marty Robbins,Gunfighter Ballads and Trail Songs,81,3,126,,,,
88,-,Gabby Barrett,Goldmine,-,2,171,,,,
89,down,UA07,أنا الأهلي (feat. التراس اهلاوي),29,7,24,,,,
90,down,Jelly Roll,Whitsitt Chapel,32,30,13,,,,
91,down,Nate Smith,NATE SMITH (DELUXE),35,13,8,,,,
92,down,Lawrence Rothman,The Plow That Broke the Plains,37,37,3,,,,
93,down,Freddy Fender,The Freddy Fender Collection,40,4,6,,,,
94,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,5,98,,,,
95,down,Music Travel Love,The Facebook Live Sessions & More,49,7,12,,,,
96,down,Alan Jackson,Good Time,50,14,10,,,,
97,down,Willie Nelson,The Border,47,27,4,,,,
98,-,Chris Stapleton,"From A Room, Volume 2",-,5,123,,,,
99,-,Morgan Wallen,If I Know Me,-,4,103,83,2020-01-05,32,2020-08-23
100,-,Lady Antebellum,Own The Night,-,6,104,,,,
