Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,1,1,7,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,146,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,144,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,141,,,,
5,up,Maître Gims,J'me tire,6,2,120,,,,
6,up,JAY-Z,Empire State of Mind (Live),92,3,99,,,,
7,up,Flo Rida,Whistle,8,2,122,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,141,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),9,3,142,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,137,,,,
11,down,Central Cee,Doja,7,1,10,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,130,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,135,,,,
14,down,The Opposites,Slapeloze Nachten,13,3,130,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,121,,,,
16,up,Kyteman,Sorry (Live @ Lowlands 2009),16,2,117,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,112,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,111,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,4,93,,,,
20,up,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,103,,,,
21,up,K'naan,Wavin' Flag,21,16,51,,,,
22,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,100,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,89,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,81,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,85,,,,
26,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),26,8,73,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],27,5,82,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,93,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,19,84,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),30,6,70,,,,
31,up,De Jeugd van Tegenwoordig,Get Spanish,31,24,76,,,,
32,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],32,22,75,,,,
33,up,The Opposites,Hey DJ,33,25,67,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),34,27,63,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,6,62,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,36,25,62,,,,
37,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",37,30,61,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,31,61,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,5,56,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,9,58,,,,
41,up,Oxlade,KU LO SA - A COLORS SHOW,47,8,5,,,,
42,up,Wiz Khalifa,Black and Yellow,42,8,53,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,35,37,,,,
44,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,44,36,54,,,,
45,up,Lil Kleine,Krantenwijk (feat. Boef),45,37,52,,,,
46,up,Ronnie Flex & Mr. Polska,Niemand,48,26,47,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,9,42,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),28,3,89,36,2020-02-16,36,2020-02-16
49,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,33,48,,,,
50,up,Broederliefde,Jungle,52,13,43,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,9,40,,,,
52,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),54,21,34,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,48,37,,,,
54,up,Gers Pardoel,Zijn,56,51,33,,,,
55,-,ニッキー・ミナージュ,Starships,-,4,74,,,,
56,up,The Opposites,Licht Uit,57,23,32,,,,
57,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,9,32,,,,
58,up,50 Cent,In Da Club,60,8,48,,,,
59,up,Kyteman,Sorry (Live in Tivoli),59,9,35,,,,
60,up,Mr. Polska,Vlammen - (Totally Summer Anthem),63,60,12,,,,
61,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,59,23,,,,
62,up,MC Hammer,U Can'T Touch This,66,20,37,,,,
63,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",68,16,24,,,,
64,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),69,18,28,,,,
65,up,Snoop Dogg,My Medicine,70,14,25,,,,
66,up,Kanye West,Heartless,72,31,26,,,,
67,up,Broederliefde,Mi No Lob,71,65,22,,,,
68,up,Drake,Started From the Bottom,96,68,2,,,,
69,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],73,29,20,,,,
70,up,House of Pain,Jump Around,74,16,33,,,,
71,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",76,11,17,,,,
72,up,Pete Philly & Perquisite,Mystery Repeats,78,64,21,,,,
73,up,Pitbull,Hotel Room Service,75,11,18,,,,
74,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),81,24,14,,,,
75,up,Gers Pardoel,Ik Neem Je Mee,83,75,12,,,,
76,down,Eminem,Not Afraid,62,41,26,,,,
77,up,Chawki,Habibi I Love You (feat. Pitbull & Do),82,77,13,,,,
78,up,Drake,Too Good (feat. Rihanna),93,78,9,,,,
79,-,Nicki Minaj,Super Freaky Girl,-,1,6,,,,
80,-,"Kanye West, JAY-Z & Big Sean",Clique,-,31,2,,,,
81,-,Burna Boy,It's Plenty,-,51,2,,,,
82,up,Ali B & Yes-R,Me Boy (feat. Lange Frans),97,82,6,,,,
83,down,Drake,Take Care (feat. Rihanna),46,39,48,,,,
84,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,5,6,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,37,41,,,,
86,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),86,11,12,,,,
87,up,Big2,Brief Aan Jou (feat. Trijntje Oosterhuis),99,84,7,,,,
88,up,De Jeugd van Tegenwoordig,Watskeburt?!,98,34,8,,,,
89,up,Desiigner,Panda,100,31,6,,,,
90,up,Kraantje Pappie,Waar Is Kraan?,94,33,49,,,,
91,down,Kanye West,Love Lockdown,88,46,15,,,,
92,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,41,6,,,,
93,down,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),87,15,25,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,49,,,,
95,down,Drake,Hotline Bling,64,41,16,,,,
96,-,Ronnie Flex,Energie (feat. Frenna),-,22,18,,,,
97,-,FeestDJRuud & Dirtcaps,Weekend (feat. Sjaak & Kraantje Pappie) [Instrumental],-,88,3,,,,
98,-,Lil Kleine,"1, 2, 3 (feat. Ronnie Flex)",-,92,3,,,,
99,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,8,,,,
100,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,45,4,,,,
