Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),2,1,2,,,,
2,up,Jinho 9,Blind Op Zoek (Trapagas),6,1,3,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,144,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,149,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,147,,,,
6,up,Lange Frans & Thé Lau,Zing Voor Me,10,2,144,,,,
7,up,Maître Gims,J'me tire,11,2,123,,,,
8,up,Flo Rida,Whistle,12,2,125,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),13,3,145,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,8,8,8,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,5,140,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,133,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,6,138,,,,
14,up,The Opposites,Slapeloze Nachten,16,3,133,,,,
15,up,Kyteman,Sorry (Live @ Lowlands 2009),21,2,120,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,10,124,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,22,8,115,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,114,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),24,4,96,,,,
20,up,Lil Kleine & Ronnie Flex,Drank & Drugs,26,10,106,,,,
21,down,KATNUF,Van Mij Zijn,7,1,10,,,,
22,up,K'naan,Wavin' Flag,27,16,54,,,,
23,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",28,16,103,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,4,92,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,5,84,,,,
26,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),35,19,88,,,,
27,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),36,8,76,,,,
28,-,The Partysquad & LA$$A,Mooi Van Ver (feat. Turfy Gang) [The Partysquad Hardstyle Remix] [Single Edit],-,28,1,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),38,3,92,36,2020-02-16,36,2020-02-16
30,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],97,5,85,,,,
31,-,Broederliefde,Laten Landen,-,31,1,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,6,72,,,,
33,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,78,,,,
34,down,Nicki Minaj,Super Freaky Girl (Roman Remix),32,2,5,,,,
35,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,77,,,,
36,-,Stormzy,Hide & Seek,-,36,1,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,51,,,,
38,-,Yellow Claw & The Opposites,Thunder,-,24,70,,,,
39,-,Rhema & Bethel,Carolina (feat. Yxng Le),-,39,1,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),100,19,87,,,,
41,-,Tom MacDonald,Sheeple,-,41,1,,,,
42,-,The Opposites,Hey DJ,-,25,69,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,96,,,,
44,-,"Valentino Ignoto, Afro Bros & Kempi",Druk (feat. Chardy),-,44,1,,,,
45,-,ニッキー・ミナージュ,Starships,-,4,76,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,27,65,,,,
47,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,64,,,,
48,-,Kraantje Pappie,Waar Is Kraan?,-,33,51,,,,
49,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,64,,,,
50,-,Rome Streetz,Destiny Child,-,50,1,,,,
51,-,Tyga,Booty Dancer,-,51,1,,,,
52,-,Transformation Worship,Eagle (feat. KB),-,52,1,,,,
53,-,Kay-O & Chk,Dings,-,53,1,,,,
54,-,Rome Streetz,Tyson Beckford,-,54,1,,,,
55,-,MC Hammer,U Can'T Touch This,-,20,39,,,,
56,-,Yung Gravy,Betty (Get Money),-,56,1,,,,
57,-,wewantwraiths,What's Love,-,57,1,,,,
58,-,Lay Bankz,In My Bag,-,58,1,,,,
59,-,Coolio,1-2-3-4 (Sumpin' New),-,59,1,,,,
60,-,Chivv & Diquenza,Ewa Ewa,-,60,1,,,,
61,-,Sticks,Re-Up Gang,-,61,1,,,,
62,-,Kurller,Old House (Instrumental Version),-,62,1,,,,
63,-,Simon Servida,No Reservations (feat. Afta Hill),-,63,1,,,,
64,-,Firma,Przeciwko kurestwu i upadkowi zasad (feat. Hemp Gru),-,64,1,,,,
65,-,Simon Servida,Everything On Me (feat. Abtin),-,65,1,,,,
66,-,LLクールJ,I'm That Type of Guy,-,66,1,,,,
67,-,John Givez,Ride for Me?,-,67,1,,,,
68,-,Armani White,Billie Eilish.,-,54,1,,,,
69,-,Shiva,Bossoli,-,69,1,,,,
70,-,Ca7riel,Intro,-,70,1,,,,
71,-,Evil Ebenezer,Sunshine,-,71,1,,,,
72,-,La Cantina,Walkman's Ballad (feat. GrandHuit),-,72,1,,,,
73,-,Central Cee,One Up,-,73,1,,,,
74,-,Voyou & DenVan,Six in the Morning,-,74,1,,,,
75,-,bbno$,edamame (feat. Rich Brian),-,66,2,,,,
76,-,A1 x J1 & Nemzzz,Don't Lie,-,76,1,,,,
77,-,Chavanté,Spijt,-,77,1,,,,
78,-,Were-vana,CDM,-,78,1,,,,
79,-,BAFFALO,Blue sea,-,79,1,,,,
80,-,Is0kenny,My Pain,-,80,1,,,,
81,-,SIM—OJ,Apocalyps (feat. Ronnie Flex & Bente),-,81,1,,,,
82,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,63,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,5,58,,,,
84,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,63,,,,
85,-,Siggy & D1ns,All Eyes On Me,-,85,1,,,,
86,-,Jermaine Dupri,Get Your Shit Right (feat. DMX & Mad Rapper),-,86,1,,,,
87,-,NSG & Giggs,Nyash,-,87,1,,,,
88,-,Zwieberr,Go Low,-,88,1,,,,
89,-,Mad Rapper,Blaze,-,89,1,,,,
90,-,Papi Mikey Dinero & DonPeso,Jarritos x Black Bananas,-,90,1,,,,
91,-,Antxine,Difícil (feat. REN),-,91,1,,,,
92,-,Figo Gang,Nobo,-,39,1,,,,
93,-,Shikss & #SS,Expres,-,93,1,,,,
94,-,Begho,Twofaced (feat. Zilla Oaks),-,94,1,,,,
95,-,"STANY, Rema & Offset",Only You,-,95,1,,,,
96,-,Berry Oost & RatalBeats,8 Uur 'S Ochtends,-,96,1,,,,
97,-,Volviers,Kankerhoer,-,97,1,,,,
98,-,3rd Wxrld,Been AWA,-,98,1,,,,
99,-,Wiz Khalifa,Black and Yellow,-,8,55,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,61,,,,
