Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,5,,,,
2,-,Nicki Minaj & Lil Baby,Bussin,-,2,1,,,,
3,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,3,1,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,111,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,117,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,115,,,,
7,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,3,2,,,,
8,down,Lange Frans & Thé Lau,Zing Voor Me,6,2,112,,,,
9,up,Lil Kleine,Jongens Van Plein (feat. JoeyAK),27,9,2,,,,
10,-,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),-,10,6,,,,
11,-,Nicki Minaj & Lil Baby,Bussin,-,11,1,,,,
12,up,Maître Gims,J'me tire,32,2,92,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,112,,,,
14,-,Pusha T,Diet Coke,-,14,1,,,,
15,down,エミネム,The Monster (feat. Rihanna),8,5,108,,,,
16,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,105,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,100,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,92,,,,
19,down,The Opposites,Slapeloze Nachten,10,3,100,,,,
20,down,Kyteman,Sorry (Live @ Lowlands 2009),11,2,90,,,,
21,down,De Jeugd van Tegenwoordig,Sterrenstof,13,8,84,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),39,4,70,,,,
23,down,Lil Kleine & Ronnie Flex,Drank & Drugs,16,10,77,,,,
24,-,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),-,1,4,,,,
25,-,Nicki Minaj,Bussin (Instrumental),-,25,1,,,,
26,up,Mula B & Trobi,Coke In De Uitverkoop,75,8,5,,,,
27,down,K'naan,Wavin' Flag,17,16,26,,,,
28,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",18,16,73,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,56,,,,
30,-,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),-,30,1,,,,
31,-,Max Wallin' & FMG,Blub,-,8,1,,,,
32,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,32,6,,,,
33,-,Bryan Mg & Frenna,My Bébé,-,1,70,,,,
34,-,"Stiekz, Kiddybeatz, Jor & Quajong3ns",Schuif Op,-,34,1,,,,
35,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,25,25,2,,,,
36,up,Valsbezig,Tik,41,36,2,,,,
37,-,Andy Morin & Backxwash,Dig Yourself a Grave,-,37,1,,,,
38,-,Kaza,10 millions (feat. Franglish),-,38,1,,,,
39,-,Jnr Choi,To the Moon,-,3,5,,,,
40,-,Rinz. & Sto Nii,Arcade,-,40,1,,,,
41,-,Bandokay,Praise The Lord,-,41,1,,,,
42,-,ShaSimone & Suspect OTB,Schweet,-,42,1,,,,
43,-,Jimbo & Ludovici,Hockeymeisje,-,43,1,,,,
44,-,Barely Legal,Dnd,-,44,1,,,,
45,-,sor,Zo Zijn,-,45,1,,,,
46,-,Matt Large,Not Leaving Without You,-,46,1,,,,
47,-,Zwangere Guy,CORNFLAKES (feat. Hef),-,47,1,,,,
48,-,Antoon,Hyperventilatie,-,1,24,,,,
49,-,Bolle vd Bakkerij,My Life (feat. Brace & Maxime),-,49,1,,,,
50,-,Cycz & Bensco,Kruisland,-,50,1,,,,
51,up,Sjaak,Trompetisto,72,1,28,,,,
52,-,Kanye West Instrumentalz,Nah Nah Nah (Instrumental),-,52,1,,,,
53,-,C-Red & The Roux,Agape (feat. Mariah Meshae),-,53,1,,,,
54,-,Tom Doolie & Relyae,Friends,-,54,1,,,,
55,down,Dr. Dre & Eminem,Gospel,15,15,2,,,,
56,down,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,23,23,2,,,,
57,-,Zdechły Osa & aetherboy1,Zakochałem się w twojej matce,-,57,1,,,,
58,-,Saib & FloFilz,On & On,-,58,1,,,,
59,-,Zdechły Osa & aetherboy1,Stray Dogs,-,59,1,,,,
60,-,Saib,Fallen Leaf,-,60,1,,,,
61,-,J. Cole,Love Yourz,-,61,1,,,,
62,-,SLKBTS,Sunday Am,-,62,1,,,,
63,-,Yeat,Monëy so big,-,63,1,,,,
64,-,Future,Worst Day,-,64,1,,,,
65,-,Burna Boy,B. D’OR (feat. Wizkid),-,37,2,,,,
66,-,Saweetie,Closer (feat. H.E.R.),-,66,1,,,,
67,-,Matt Large,For Ilion (Chefen),-,67,1,,,,
68,-,Adje & Reverse,Waardeer Je (feat. Giniio & Cor),-,68,1,,,,
69,-,Funky DL,Le Pronostic (Remix Instrumental),-,69,1,,,,
70,-,MRD,Amiri op Amiri (feat. 3robi) [Instrumental],-,70,1,,,,
71,-,DJ Khaled,"It Ain't Over Til It's Over (feat. Mary J. Blige, Fabolous & Jadakiss)",-,71,1,,,,
72,-,MRD,Amiri Op Amiri (feat. 3robi),-,72,1,,,,
73,-,Funky DL,Sleep (Instrumental),-,73,1,,,,
74,-,BADBADNOTGOOD & Ghostface Killah,Experience,-,74,1,,,,
75,-,Josylvio,Zoveel Takkies,-,75,1,,,,
76,-,Funky DL,Moving In (Instrumental),-,76,1,,,,
77,-,Plusma & a boy with a balloon,Fiore,-,77,1,,,,
78,-,Chase & Status & BackRoad Gee,When It Rains,-,78,1,,,,
79,-,Jacin Trill,S.U.V. (feat. Bokoesam),-,79,1,,,,
80,-,Chancla,Zarapatana,-,80,1,,,,
81,-,"Menasa, DVTTY & Godwonder",G*Norrea,-,81,1,,,,
82,-,FYRE,В оборота,-,82,1,,,,
83,-,Ruger,Dior,-,83,1,,,,
84,-,Iceboy Violet,VANITY,-,84,1,,,,
85,-,AYLIVA,Schmetterlinge,-,85,1,,,,
86,-,Ballpoint,From the Jump,-,86,1,,,,
87,-,Shabazz Palaces,20 Gear Science,-,87,1,,,,
88,-,Yas Werneck,Coméki,-,88,1,,,,
89,-,Dali Muru & The Polyphonic Swarm,The Danube Dwellers,-,89,1,,,,
90,-,Adventureboy & Louis G,Go Hard,-,90,1,,,,
91,-,Kodak Black,"Amber Rolls (feat. Rylo Rodriguez, Yo Gotti and Lil Keed)",-,91,1,,,,
92,-,Donato,Feuer (feat. Tatwaffe),-,92,1,,,,
93,-,STILL & Blaq Bandana,Nkwaata,-,93,1,,,,
94,-,Blackhaine,Black Lights on the M6,-,94,1,,,,
95,-,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),-,95,1,,,,
96,-,VIC MENSA,The 1 That Got Away/No Shoes (feat. Charlie Wilson),-,96,1,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,66,,,,
98,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),21,8,52,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,69,,,,
100,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,62,,,,
