Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),18,1,2,,,,
2,up,Megan Thee Stallion,HISS,5,2,2,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,215,,,,
4,down,Maître Gims,J'me tire,2,2,170,,,,
5,-,Nicki Minaj,Big Foot,-,5,1,,,,
6,down,Flo Rida,Whistle,3,2,188,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,206,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,176,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,158,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,151,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,6,131,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,127,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,5,117,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,9,98,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,9,92,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,82,,,,
17,-,Kyteman,Sorry (Live in Tivoli),-,9,80,,,,
18,-,Nicki Minaj,Big Foot (RAP Version),-,18,1,,,,
19,down,Lil Kleine & $hirak,Johnny,17,17,2,,,,
20,-,Yung Filly,Grey,-,16,1,,,,
21,-,Jonna Fraser,Tuesday,-,1,1,,,,
22,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,22,1,,,,
23,down,Jack Harlow,Lovin On Me,16,1,13,,,,
24,-,Vincent Visser,Kan Je Me Laten,-,24,1,,,,
25,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",15,11,60,,,,
26,-,Wole,Vergeten. Ik Weet Het.,-,26,1,,,,
27,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,30,1,17,,,,
28,-,Nicki Minaj,Big Foot (A Cappella),-,28,1,,,,
29,-,Nicki Minaj,Big Foot,-,29,1,,,,
30,-,猫 シ Corp. & Waterfront Dining,LEATHER&LIPSTICK,-,30,1,,,,
31,-,Remis Retro,Sex,-,31,1,,,,
32,-,Jul,Siège chauffant,-,32,1,,,,
33,up,Megan Thee Stallion,HISS,38,33,2,,,,
34,-,OG Version,Neskaičiuoju (feat. Soliaris),-,34,1,,,,
35,-,Megan Thee Stallion,HISS (instrumental),-,35,1,,,,
36,-,Eminem,The Real Slim Shady,-,36,4,,,,
37,-,Nemzzz,L's,-,37,1,,,,
38,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,38,1,,,,
39,-,KiD KAMi,DRiFTVEiL (feat. SCXTT PILGRIM & Koi the Alchemist),-,39,1,,,,
40,-,Cledos,Kysyinksmä? (feat. Turisti),-,40,1,,,,
41,-,Bon Calso,Rolling Stone,-,41,1,,,,
42,-,Megan Thee Stallion,HISS (DJ Edit),-,42,1,,,,
43,-,Adel & Lucas Lazaro,L4TS,-,43,1,,,,
44,-,JyellowL,Judas (feat. Toshín),-,44,1,,,,
45,-,Dark Boy,Other Position (Slow Version),-,45,1,,,,
46,-,MocroManiac,Boom Boom Boom,-,46,1,,,,
47,-,Ex Tuuttiz,TUFS,-,47,1,,,,
48,-,Made & Shabab,RS Coupé,-,48,1,,,,
49,-,Logic,Fear (Single Version),-,49,1,,,,
50,-,Dark Boy,Gangsta Track (Slowed Version),-,50,1,,,,
51,-,Bob uit Zuid,Volvo (feat. Personal Trainer),-,51,1,,,,
52,-,tn_490 & Strandz,Jezebel (with Strandz),-,52,1,,,,
53,-,Booter Bee,Drive By,-,53,1,,,,
54,-,Dark Boy,August,-,54,1,,,,
55,-,Dark Boy,Harlem,-,55,1,,,,
56,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,33,,,,
