Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,13,,,,
2,down,Jack Harlow,Lovin On Me,1,1,6,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,208,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,4,147,,,,
5,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,5,1,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,151,,,,
7,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,7,1,,,,
8,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,120,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,9,91,,,,
10,up,Kyteman,Sorry (Live in Tivoli),10,9,74,,,,
11,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",26,11,53,,,,
12,up,Pitbull,Hotel Room Service,13,11,60,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,173,,,,
14,-,Broederliefde,Appel Mint Puur,-,1,1,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,137,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),6,6,128,,,,
17,up,"Gio, Keizer & Freddy Moreira",Omlaag,30,11,27,,,,
18,down,Flo Rida,Low (feat. T-Pain),8,5,110,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,9,75,,,,
20,down,Flo Rida,Whistle,18,2,181,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,199,,,,
22,down,Kevin & S10,De Leven,17,17,6,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],21,5,144,,,,
24,up,Wiz Khalifa,Black and Yellow,25,8,100,,,,
25,-,mikeeysmind & SANIKWAVE,VVV,-,25,1,,,,
26,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,17,1,,,,
27,-,YG Hootie,Kali Love (feat. Kendrick Lamar),-,27,1,,,,
28,-,The Stupendium,The Fine Print,-,28,2,,,,
29,-,Afro B,Drogba (Joanna) [feat. Shaquille O'Neal] [Shaq Remix],-,29,1,,,,
30,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,30,1,,,,
31,-,Dan Bull & The Stupendium,The End of the Line,-,31,1,,,,
32,-,Kaaris,Tu me connais,-,32,1,,,,
33,-,Alessio,Loco Loco (feat. Sluwe Ollie),-,6,8,,,,
34,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),53,25,2,,,,
35,-,Kater Karma,My Love (Express Love Riddim),-,35,1,,,,
36,down,Mula B & Goldband,Allang Niet Meer Van Jou,12,12,2,,,,
37,-,ANTH & Conor Maynard,Won't Feel the Same,-,37,1,,,,
38,-,"Hekje31, Henkie T & JoeyAK",O Six (feat. JayKoppig),-,38,1,,,,
39,-,Mula B,Yeah,-,39,1,,,,
40,-,DJ Gangster & Dj Belite,Hustlin In Da Car,-,40,1,,,,
41,-,Caskey,I Got Time Today,-,41,1,,,,
42,-,Dj Hansen & DJ Belite,West Side Smoke (feat. Snoop Dogg),-,42,1,,,,
43,-,Zaho,On s'fait du mal (feat. Dadju),-,43,1,,,,
44,-,Emapea,Classy,-,44,1,,,,
45,-,Frsh,Dromen,-,33,1,,,,
46,-,Zaho,Je t'aime à l'algérienne,-,46,1,,,,
47,-,MILES KELLEY,It's Your Birthday,-,47,1,,,,
48,-,Kali & Flvwlxss,Kukuryku,-,48,1,,,,
49,-,K-dilak Mesaje a,Pouki'n Te Marye,-,49,1,,,,
50,-,Zaho,Oh Mama,-,50,1,,,,
51,-,Ace Hood,Cash Flow (feat. T-Pain & Rick Ross),-,51,1,,,,
52,-,Nuttin' Nyce,Down 4 Whateva,-,52,1,,,,
53,-,Jody Breeze,Lights Cameras,-,53,1,,,,
54,-,Lay Bankz,Girls Just Wanna,-,54,1,,,,
55,-,Pierrii,Highway (feat. Sevn Alias),-,55,1,,,,
56,-,Reanny & King Ocho,Baddie,-,56,1,,,,
57,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,57,1,,,,
58,-,Kaito Shoma,Hotline,-,58,1,,,,
59,-,Moose Dawa,Daylight,-,59,1,,,,
60,-,Ayo & Teo,Fly N Ghetto,-,60,1,,,,
