Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizzey,SKAFFA (feat. Donnie & Poke),4,1,2,,,,
2,up,Post Malone,Circles,2,1,20,2,2019-10-06,2,2019-10-06
3,up,Yxng Le & Frenna,Wat Is Je Naam,7,1,10,,,,
4,up,Roddy Ricch,The Box,8,4,11,91,2019-12-08,2,2020-02-16
5,up,Arizona Zervas,ROXANNE,44,2,18,14,2019-11-24,4,2019-12-22
6,up,Lil Kleine,Joanne,21,5,4,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,20,,,,
8,-,Eminem,Godzilla (feat. Juice WRLD),-,7,4,84,2020-01-19,12,2020-01-26
9,down,"Ayoub Maach, Kes & Ali B",Zina,1,1,3,,,,
10,-,50 Cent,Candy Shop (feat. Olivia),-,10,2,,,,
11,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,1,18,64,2019-12-01,52,2020-01-12
12,-,iMarkkeyz,Coronavirus,-,12,1,93,2020-03-22,93,2020-03-22
13,-,Joost,"Mayo, No Fries! (feat. bbno$)",-,13,1,,,,
14,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,20,,,,
15,-,Lil Mosey,Blueberry Faygo,-,12,1,69,2020-02-16,24,2020-04-12
16,-,Boef & Chivv,Kofferbak,-,7,4,,,,
17,down,Mr. Probz,Nothing Really Matters,16,2,20,,,,
18,-,Donnie,Quarantaine,-,18,1,,,,
19,-,Ronnie Flex,Arcade,-,19,1,,,,
20,-,IC MOTTA,Mr.Skycreaper,-,20,1,,,,
21,-,IC MOTTA,Homeless,-,21,1,,,,
22,-,KNALLER,Geef Niet Op (feat. Jack),-,22,1,,,,
23,-,IC MOTTA,Hip Hop Saturday,-,23,1,,,,
24,-,Jacin Trill,Issey Miyake,-,24,1,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,1,20,,,,
26,-,エミネム,Love Game (feat. Kendrick Lamar),-,26,1,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,3,14,36,2020-02-16,36,2020-02-16
28,-,Powfu,Death Bed (feat. beabadoobee),-,3,2,100,2020-03-01,7,2020-04-26
29,-,"Bizzey, Kraantje Pappie, Jonna Fraser & Ramiks",Drup,-,19,4,,,,
30,-,Jay-Way,Sleepy Sleepy,-,30,1,,,,
31,-,Lange Frans & Thé Lau,Zing Voor Me,-,2,18,,,,
32,-,Yung Felix & Poke,Baby Momma (feat. Bizzey),-,32,2,,,,
33,-,Eminem,River (feat. Ed Sheeran),-,31,1,,,,
34,-,Kaliber 44,Moja Obawa,-,34,1,,,,
35,-,Skepta,Rolex Sweep,-,35,1,,,,
36,-,Bugzy Malone,Facing Time,-,36,1,,,,
37,-,Spreej,Waarom Doedet?,-,37,1,,,,
38,-,Post Malone,Goodbyes (feat. Young Thug),-,38,3,10,2019-10-06,10,2019-10-06
39,down,Gers Pardoel,Bagagedrager (feat. Sef),11,3,20,,,,
40,down,Madcon,Beggin (Original Version),10,6,18,,,,
41,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,41,1,,,,
42,-,"Yung Felix, Chivv, Bizzey & Kraantje Pappie",Last Man Standing,-,42,1,,,,
43,-,Spreej,LOSTBOYDEMIGOD,-,43,1,,,,
44,-,GINO,Ouder,-,44,1,,,,
45,-,Murda,Gasolina (feat. Lange & Djaga Djaga),-,45,1,,,,
46,-,Hansie,Jij Mag,-,46,1,,,,
47,-,Manga Saint Hilare,Thoughts & Prayers (feat. Novelist),-,47,1,,,,
48,down,エミネム,The Monster (feat. Rihanna),13,5,20,,,,
49,-,Jacin Trill,Buzzdown (feat. Henkie T),-,43,2,,,,
50,-,Lil West & Brevin Kim,Bleach,-,50,1,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,20,,,,
52,-,Nafe Smallz,Home Run,-,52,1,,,,
53,-,DJ Premier,Our Streets (feat. A$AP Ferg) [Instrumental],-,53,1,,,,
54,down,The Opposites,Slapeloze Nachten,15,3,20,,,,
55,-,Jay Electronica,The Blinding (feat. Travis Scott),-,55,1,,,,
56,-,Ace Hood,Confident,-,56,1,,,,
57,-,Qlas & Blacka,Corona (feat. $hirak),-,57,1,,,,
58,-,Bizzey,Hup (feat. SFB),-,58,1,,,,
59,-,Terrace Martin,All I Own,-,59,1,,,,
60,down,Kyteman,Sorry (Live @ Lowlands 2009),17,2,18,,,,
61,-,Redlight Boogie,"Crooklyn 2 Gangstadam (feat. Sean Price, Smif-N-Wessun & Buckshot of Black Moon)",-,61,1,,,,
62,-,IC MOTTA,Lotus Indou,-,62,1,,,,
63,-,"Flyo, Stella Santana & Jesse James Solomon",In the Mood,-,63,1,,,,
64,-,Nimo,Nur wegen dir,-,64,1,,,,
65,-,Bone Thugs-n-Harmony,Change the World (feat. Big B),-,65,1,,,,
66,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,19,,,,
67,-,IC MOTTA,Meditation,-,62,1,,,,
68,-,Frenna,This Your Song (feat. Bryan Mg),-,68,1,,,,
69,-,Smitty,True Religion Riddim,-,69,1,,,,
70,-,Lecrae & YK Osiris,Set Me Free,-,70,1,,,,
71,down,De Jeugd van Tegenwoordig,Sterrenstof,20,8,16,,,,
72,-,TypeHeat,Dog of Wisdom,-,72,1,,,,
73,-,Dr Arnett,J'ai Vu,-,68,1,,,,
74,-,"Royce da 5'9""",Pendulum (feat. Ashley Sorrell),-,74,1,,,,
75,-,Djaga Djaga & Quincy Promes,Fall (feat. Quincy Promes),-,75,1,,,,
76,-,Dr Arnett,Imagine,-,68,1,,,,
77,-,Motat,On Da Come Up,-,77,1,,,,
78,-,Justin Rarri,RICCHEZZA,-,78,1,,,,
79,-,Russ,Paranoid,-,79,1,,,,
80,-,IC MOTTA,Slow Mow,-,79,1,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,16,,,,
82,down,Flo Rida,Wild Ones (feat. Sia),32,4,15,,,,
83,-,Dr Arnett,Hôte De Ce Crime,-,83,1,,,,
84,-,Johnny Sellah,Naar Huis,-,84,1,,,,
85,-,Comethazine,No Front,-,85,1,,,,
86,-,Bokoesam & Ray Fuego,Hutspot,-,86,1,,,,
87,-,IC MOTTA,Happiness,-,86,1,,,,
88,-,Dr Arnett,Ain't No Love,-,46,1,,,,
89,-,I Am Aisha & King Promise,Lowkey,-,89,1,,,,
90,-,Max B,Champagne Wishes (feat. A$AP Ferg),-,90,1,,,,
91,down,Lil Wayne,Mirror (feat. Bruno Mars),26,15,15,,,,
92,-,Dr Arnett,Concrete Jungle,-,92,1,,,,
93,down,Lil Kleine & Ronnie Flex,Drank & Drugs,31,10,16,,,,
94,-,Max B,Take My Time,-,94,1,,,,
95,-,Jackboy,Murda (feat. Casanova),-,95,1,,,,
96,-,Max Schmiedl,Cinderella,-,96,1,,,,
97,-,IC MOTTA,Skibidubap,-,43,1,,,,
98,-,Tinie Tempah,Top Winners (feat. Not3s),-,98,1,,,,
99,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",33,16,16,,,,
100,-,Birger,Weiß Blaue Karos,-,100,1,,,,
