Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,3,1,18,,,,
2,up,Bilal Wahib,Ibiza,2,2,6,,,,
3,down,Trobi,Einstein (feat. LouiVos & Mula B),1,1,3,,,,
4,-,Bizzey,Papi D’el Perreo (feat. El Cherry Scom),-,1,1,,,,
5,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),10,1,103,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,102,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,98,,,,
9,up,Lange Frans & Thé Lau,Zing Voor Me,17,2,98,,,,
10,down,Antoon & Big2,Leuk,7,4,12,,,,
11,up,Maître Gims,J'me tire,18,2,81,,,,
12,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",4,1,13,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef),22,3,98,,,,
14,up,Frenna & Jonna Fraser,Bottega Mami,23,14,2,,,,
15,up,エミネム,The Monster (feat. Rihanna),25,5,94,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],24,6,91,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,86,,,,
18,down,Antoon,Hyperventilatie,9,1,23,,,,
19,-,Travis Scott,ESCAPE PLAN,-,19,1,,,,
20,-,ニッキー・ミナージュ,Starships,-,4,46,,,,
21,-,Post Malone & The Weeknd,One Right Now,-,21,1,,,,
22,up,Bryan Mg & Frenna,My Bébé,30,1,62,,,,
23,up,The Opposites,Slapeloze Nachten,84,3,86,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],93,10,78,,,,
25,-,Travis Scott,MAFIA,-,25,1,,,,
26,-,$hirak,Push It (feat. Bilal Wahib & Boef),-,26,1,,,,
27,-,French Montana,I Don't Really Care,-,27,1,,,,
28,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),11,11,2,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,72,,,,
30,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,63,,,,
31,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,19,5,5,,,,
32,-,K'naan,Wavin' Flag,-,16,12,,,,
33,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,59,,,,
34,-,Tabitha,Niemandsland,-,34,1,,,,
35,-,DJ DYLVN,FASHIONOVA (feat. BKO & Défano Holwijn),-,35,1,,,,
36,down,Flo Rida,Whistle,20,2,84,,,,
37,down,Poke,In De Nacht (feat. Sarita Lorena),6,6,3,,,,
38,down,Jonna Fraser & SRNO,Samen Met Mij,26,9,4,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,4,58,,,,
40,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,55,,,,
41,down,Broederliefde,Proost,21,4,11,,,,
42,-,Jantje,Sandro Paris,-,42,1,,,,
43,-,Frenna & Jonna Fraser,Better Go Hard,-,43,1,,,,
44,down,Yade Lauren,In De Nacht,5,1,3,,,,
45,-,Lil Durk,My Beyoncé (feat. DeJ Loaf),-,45,1,,,,
46,-,Yuno Verse,GLV's,-,46,1,,,,
47,-,Bryson Gray,Banned,-,47,1,,,,
48,-,Young Mozart,Concerto Grosso,-,48,1,,,,
49,-,Riffi,Taxi,-,49,1,,,,
50,-,Ewater,"Oh No, Oh No (Remix)",-,50,1,,,,
51,-,P.J,SALT TILL SOCKER,-,51,1,,,,
52,-,Yellow Tribe,Spiritual (feat. Chemelda Dielingen),-,52,1,,,,
53,-,Megan Thee Stallion,Eat It,-,53,1,,,,
54,-,"HXLLYWOOD, Soulja Boy Tell 'Em & Kayla Nicole",Sneaky Link 2.0,-,54,1,,,,
55,-,25minutes,Море,-,55,1,,,,
56,-,Richie Rozay,No Love Songs (feat. A Boogie wit da Hoodie),-,56,1,,,,
57,-,Marti & ADAAM,Hundred,-,57,1,,,,
58,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,58,1,,,,
59,-,Schwesta Ewa,Escort Flow Deux,-,59,1,,,,
60,up,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,63,4,7,,,,
61,-,James Gardin & Terem,Damage,-,61,1,,,,
62,-,Guleed,ILLEGALA,-,62,1,,,,
63,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,13,7,,,,
64,-,Sus,Encore,-,64,1,,,,
65,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,65,1,,,,
66,-,Bis & K-Trap,Different,-,66,1,,,,
67,-,Ramme & Moewgli,Bike,-,67,1,,,,
68,-,Kater Karma,This is Love (Zouk Version),-,68,1,,,,
69,-,Emz & Eva808,Fist and Boot,-,69,1,,,,
70,-,Madiel Lara,Algo,-,70,1,,,,
71,-,$hirak,"Oase (feat. Idaly, KA & Willem)",-,71,1,,,,
72,-,Busta Rhymes,Make It Hurt,-,72,1,,,,
73,-,Madiel Lara & AJ Kallejero Ramos,Sin Metales (feat. AJ Ramos),-,73,1,,,,
74,-,$hirak,Gasoline (feat. Henkie T),-,74,1,,,,
75,-,Gogan Music,Le Le Rindike,-,75,1,,,,
76,-,Madiel Lara & Redimi2,Cristo En La Casa,-,76,1,,,,
77,-,Busta Rhymes,We Got What You Want,-,77,1,,,,
78,-,DizzyEight,Black Air Force Energy,-,78,1,,,,
79,-,Busta Rhymes,Everybody Rise Again,-,79,1,,,,
80,-,BIA,COVER GIRL,-,80,1,,,,
81,-,Hemso,Automatikk,-,81,1,,,,
82,-,BIA,WHOLE LOTTA MONEY,-,29,2,,,,
83,-,$hirak,"Body Op Mij (feat. Ronnie Flex, Josylvio & C.O.R)",-,83,1,,,,
84,-,Jackboy,Money Don't Make You Real,-,84,1,,,,
85,-,DIKKE,Praat Money (feat. Josylvio),-,85,1,,,,
86,-,Aminé,NEO,-,86,1,,,,
87,-,Lady Leshurr,Lockdown,-,87,1,,,,
88,-,LouiVos,Daddy,-,88,1,,,,
89,-,Jack Harlow,2STYLISH,-,89,1,,,,
90,-,ArrDee,Flowers (Say My Name),-,90,1,,,,
91,-,Parsa,Feelings,-,91,1,,,,
92,down,Kyteman,Sorry (Live @ Lowlands 2009),89,2,79,,,,
93,-,Terrace Martin,"Drones (feat. Kendrick Lamar, Snoop Dogg, Ty Dolla $ign & James Fauntleroy)",-,93,1,,,,
94,-,Parsa,Peace of Mind,-,94,1,,,,
95,-,Dred Scott,Frankie's Groove,-,95,1,,,,
96,-,Parsa,No Warning,-,96,1,,,,
97,-,Dred Scott,My Mind Is Drifitin',-,97,1,,,,
98,-,Dred Scott,Liar,-,98,1,,,,
99,-,Dred Scott,Check the Vibe (feat. Adriana Evans),-,99,1,,,,
100,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,45,,,,
