Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,-,Bryan Mg & Frenna,My Bébé,-,1,42,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,74,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,73,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,69,,,,
6,up,Maître Gims,J'me tire,6,2,60,,,,
7,up,Flo Rida,Whistle,7,2,59,,,,
8,-,Post Malone,Circles,-,1,56,2,2019-10-06,2,2019-10-06
9,down,The Kid LAROI,WITHOUT YOU,8,1,14,32,2020-12-13,12,2021-02-28
10,up,Gers Pardoel,Bagagedrager (feat. Sef),23,3,69,,,,
11,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,62,,,,
12,-,"Bryan Mg, 3robi & SRNO",Validé,-,12,1,,,,
13,-,Rbdjan,De Grens,-,13,1,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,58,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,51,,,,
16,up,エミネム,The Monster (feat. Rihanna),25,5,66,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,70,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,52,,,,
19,up,The Opposites,Slapeloze Nachten,21,3,58,,,,
20,up,Kanye West,Good Morning,55,1,21,,,,
21,-,Dico,Hannah Montana,-,21,1,,,,
22,-,S10,Handen Van Mijn Moeder,-,11,2,,,,
23,up,DMX,Party Up (Up in Here) [Re-Recorded],56,23,2,,,,
24,-,Anderson .Paak,Lockdown,-,9,3,,,,
25,-,DMX,Party Up,-,25,2,,,,
26,-,Lil Kleine,Waar Ik Vandaan Kom,-,26,1,,,,
27,-,Drake,Back To Back,-,27,1,,,,
28,-,KNALLER,Niet Gelukkig,-,28,1,,,,
29,-,Chronus,Morning Flower (feat. Finn Hinzkowski) [Remix],-,29,1,,,,
30,-,OG LOCKE,U Know Me,-,30,1,,,,
31,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,31,1,50,2021-04-18,21,2021-04-25
32,-,Sisik,Chérie,-,32,1,,,,
33,-,Zarfani,Pijn En Woede,-,33,1,,,,
34,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,34,64,2019-12-01,52,2020-01-12
35,-,Kevin,Fisherman,-,26,1,,,,
36,up,"Hakmadafack, Idaly & Geechi",Bosses Don't Speak,63,36,2,,,,
37,-,Peter Rosenberg & Westside Gunn,Stain,-,37,1,,,,
38,-,Soulja Boy Tell 'Em,She Make It Clap,-,38,1,,,,
39,-,"Remy, Broda JT & MOSS3LMAN",Shaku,-,39,1,,,,
40,-,Jonna Fraser,"Hoogste Prijs (feat. Bandoo, Lesje & Qlas & Blacka)",-,40,2,,,,
41,-,JAY-Z,Interlude,-,41,1,,,,
42,-,"Spanker, Frenna & Murda","Eigenaar (feat. Kévin, Idaly & Hef)",-,42,1,,,,
43,-,Dallas Woods,Stranger (feat. Kee'Ahn),-,43,1,,,,
44,-,Lil Cobaine,Let It Play,-,44,1,,,,
45,-,Icewear Vezzo,Up the Sco (feat. Lil Durk),-,45,1,,,,
46,-,The Black Eyed Peas,Audio Delite At Low Fidelity,-,46,1,,,,
47,-,Pa Salieu,Frontline (Yussef Dayes Remix),-,47,2,,,,
48,-,Mael,Foto's (feat. Cho & Lavils),-,48,1,,,,
49,-,Wande,Blessed Up,-,49,1,,,,
50,-,Fat Ray,Old Faithful (feat. Bruiser Wolf),-,50,1,,,,
51,-,Yanix,Mandem,-,51,1,,,,
52,-,Koen,Ik Draai (feat. Yes-R),-,52,1,,,,
53,-,T.I.,Let Me Tell You Something,-,53,1,,,,
54,-,Drini & L Loko,Ghostbusters (feat. Mc Hero),-,54,1,,,,
55,-,Nujabes,Sky is Tumbling (feat. Cise Star),-,55,1,,,,
56,-,Big2,Life Goes On,-,56,1,,,,
57,-,Sahxl,Demons,-,57,1,,,,
58,-,Mori Calliope,Guh,-,58,1,,,,
59,-,Kiełas,Rozebrana,-,59,1,,,,
60,-,Karan Aujla,Koka,-,60,1,,,,
61,-,Caballero & JeanJass,Mains qui prient (feat. Akhenaton),-,61,1,,,,
62,-,Polo G,RAPSTAR,-,62,1,,,,
63,-,Papaplatte,Daytona Noflex (feat. DANNY),-,63,1,,,,
64,-,Pawbeats & Bisz,Niemożliwość Pożegnań,-,64,1,,,,
65,-,Toosii,back together,-,65,1,,,,
66,-,Gang Starr,Glowing Mics (Founders RMX) [feat. Big Shug],-,66,1,,,,
67,-,Major Dreamin' & Chevelly,Biggieman,-,67,1,,,,
68,-,Rod Wave,Shock da World,-,68,1,,,,
69,-,Caballero & JeanJass,Oh que si,-,69,1,,,,
70,-,Lil Tjay,Irregular Love,-,70,1,,,,
71,-,Jamil,Calcio di Strada,-,71,1,,,,
72,-,LAYANNE,Malsain,-,72,1,,,,
73,-,Dj Black Spygo,"Versos & Poesias #1: Traição (feat. Johnny BOB, Kilory O Tenente, Lenicia Cristal, Tennaz, Nivas Jr, Isaura Gando & Soarito)",-,40,1,,,,
74,-,Redman,80 BARZ,-,74,1,,,,
75,-,Zygga,Šviesos Greičiu,-,75,1,,,,
76,-,The Kid LAROI,SAME THING,-,76,1,,,,
77,-,Akira the Don & David Goggins,On the Other Side Is Greatness,-,77,1,,,,
78,-,Rustage,Again (Re:Zero Rap) [feat. McGwire & LulunaRina],-,78,1,,,,
79,-,Brandon Bill$ & DaniLeigh,Unlimited Skills,-,79,1,,,,
80,-,MESSIAH!,Angst II (feat. MAVI),-,80,1,,,,
81,-,Terrace Martin,Can't Let You Go (feat. Nick Grant),-,81,1,,,,
82,-,Embee,Gothia Limone,-,82,1,,,,
83,-,Vera,El secreto de la caída (feat. Emsylon),-,83,1,,,,
84,-,Ra Gerra,Pressure (feat. Murli & Kobina),-,84,1,,,,
85,-,Xidir & PA Sports,Enzo,-,85,1,,,,
86,-,Godfather Don,Status (Solo OG Home Demo),-,86,1,,,,
87,-,Kiełas,Niech Mówią,-,87,1,,,,
88,-,Dro X Yani,Ambulance,-,88,1,,,,
89,-,BIG Kash,Paranoid,-,89,1,,,,
90,-,"Joyner Lucas, Yandel & G-Eazy",Lotto (Remix),-,90,1,,,,
91,-,Kiełas,Była,-,91,1,,,,
92,-,Flipphone,Teddy Ruxpin,-,92,1,,,,
93,-,Samara,El Mondo,-,93,1,,,,
94,-,Nasty Nas,Crowd (We Want More) [Live],-,94,1,,,,
95,-,Al-Doms,Break (feat. Mack),-,95,1,,,,
96,-,Anonim,Extrema Zilei (feat. Paraziții),-,96,1,,,,
97,-,Hue,Escape,-,97,1,,,,
98,-,Zikomo,Eclipse,-,98,1,,,,
99,down,Kyteman,Sorry (Live @ Lowlands 2009),13,2,53,,,,
100,down,De Jeugd van Tegenwoordig,Sterrenstof,14,8,48,,,,
