Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ayoub Maach, Kes & Ali B",Zina,29,1,2,,,,
2,down,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
3,-,Frenna,Money Deh Yah,-,3,1,,,,
4,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,1,1,,,,
5,down,Frenna,Venus (feat. Ronnie Flex & Snelle),2,2,2,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,19,,,,
7,down,Yxng Le & Frenna,Wat Is Je Naam,3,1,9,,,,
8,up,Roddy Ricch,The Box,10,4,10,91,2019-12-08,2,2020-02-16
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,19,,,,
10,up,Madcon,Beggin (Original Version),13,6,17,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef),15,3,19,,,,
12,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,1,17,64,2019-12-01,52,2020-01-12
13,up,エミネム,The Monster (feat. Rihanna),18,5,19,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,19,,,,
15,up,The Opposites,Slapeloze Nachten,20,3,19,,,,
16,down,Mr. Probz,Nothing Really Matters,9,2,19,,,,
17,up,Kyteman,Sorry (Live @ Lowlands 2009),22,2,17,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,10,18,,,,
19,-,$hirak & Bokoesam,Bumpa 2 Bumpa,-,19,1,,,,
20,up,De Jeugd van Tegenwoordig,Sterrenstof,23,8,15,,,,
21,down,Lil Kleine,Joanne,5,5,3,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,15,,,,
23,up,Bryan Mg & Frenna,My Bébé,24,1,17,,,,
24,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,6,19,,,,
25,-,3robi,Je Kan 't Krijgen (feat. Aim),-,25,1,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),26,15,14,,,,
27,-,Henkie T,Humble (feat. Sevn Alias),-,27,1,,,,
28,-,Jayh,Gimme,-,28,1,,,,
29,-,Broederliefde,Habri Pia (feat. Dongo),-,2,4,,,,
30,down,Flo Rida,Whistle,14,2,19,,,,
31,down,Lil Kleine & Ronnie Flex,Drank & Drugs,27,10,15,,,,
32,-,Flo Rida,Wild Ones (feat. Sia),-,4,14,,,,
33,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",28,16,15,,,,
34,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,34,1,79,2020-03-15,79,2020-03-15
35,-,KM,African Queen (feat. Bryan Mg),-,35,1,,,,
36,up,JAY-Z,Empire State of Mind (Live),38,3,13,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,19,,,,
38,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,2,,,,
39,-,Frenna & Lil Kleine,Verleden Tijd,-,33,3,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,4,12,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,9,,,,
42,-,Akwasi,Na Wo Se Deng,-,42,1,,,,
43,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,10,1,,,,
44,down,Arizona Zervas,ROXANNE,36,2,17,14,2019-11-24,4,2019-12-22
45,-,Wiz Khalifa,Bammer (feat. Mustard),-,45,1,,,,
46,-,Delany,Whine Up,-,46,1,,,,
47,-,Lil Baby,Catch the Sun,-,47,2,,,,
48,-,The Blockparty & 73 De Pijp,Dribbeling,-,48,1,,,,
49,down,Maître Gims,J'me tire,11,2,19,,,,
50,-,Lil Uzi Vert,Myron,-,50,1,88,2020-03-15,22,2020-03-22
51,-,Lil Baby & Young Thug,We Should,-,51,1,,,,
52,-,Trizzy Troopz,Leveling,-,52,1,,,,
53,-,Jay-Way,On the Rise,-,53,1,,,,
54,-,Pierrii,Wejow (feat. DinDin),-,54,1,,,,
55,-,Joyner Lucas,Lotto,-,55,1,,,,
56,-,MTR,Puxa a Gola,-,56,1,,,,
57,down,Mr. Probz,Waves,12,6,17,,,,
58,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,58,1,,,,
59,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,59,1,,,,
60,-,KOHH,ひとつ,-,60,1,,,,
61,-,Rijo,Titanic,-,61,1,,,,
62,-,Spbarz,Concrete Barz #30 (feat. KL),-,62,1,,,,
63,-,Dr. Dre,The Watcher,-,63,1,,,,
64,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,64,1,,,,
65,-,Ghali,Boogieman (feat. Salmo),-,65,1,,,,
66,-,YUZION,Unstable,-,66,1,,,,
67,-,Jpb,What Else (Instrumental),-,67,1,,,,
68,-,Young Ellens,Diamonds (feat. Frenna),-,68,1,,,,
69,-,Jebroer,Herrie In Me Oor (feat. I Am Aisha),-,68,1,,,,
70,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Lazy,-,70,1,,,,
71,-,SXTEEN,Lawdamercy,-,71,1,,,,
72,-,REI AMI,SNOWCONE,-,72,1,,,,
73,-,Uzuhan,Love Me (feat. Not Klyde),-,73,1,,,,
74,-,Bizzey,SKAFFA (feat. Donnie & Poke) [Instrumental],-,74,1,,,,
75,-,April Grey,Tjien Torie (feat. Rasskulz & BKO),-,75,1,,,,
76,-,Canon,Bammm (feat. Derek Minor & Byron Juane),-,76,1,,,,
77,-,JPB,About to Hit,-,77,1,,,,
78,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,78,1,,,,
79,-,Kota the Friend,Mommy,-,79,1,,,,
80,-,VV Clã,"Sinais (feat. Camila Zasoul, Joka VV, Rafinha Souza & Felipe Play)",-,80,1,,,,
81,-,Schoolly D,Signifying Rapper,-,81,1,,,,
82,-,JPB,The World Is Yours,-,82,1,,,,
83,-,Fresku,DWDD (feat. Asiah),-,83,1,,,,
84,-,Jorja Smith,I Am,-,84,1,,,,
85,-,Jpb,Stay There (Latin Beat),-,85,1,,,,
86,-,Murda,Rüya (feat. Ronnie Flex),-,79,2,,,,
87,-,Rich The Kid,Not Sorry (feat. Nicki Minaj),-,87,1,,,,
88,-,ValsBezig,Celebration,-,88,1,,,,
89,-,Don Toliver,Cardigan,-,89,1,,,,
90,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,90,1,,,,
91,-,ADF Samski & Pape,Alle Kleuren,-,91,1,,,,
92,-,"Josylvio, Ashafar, Moeman & Kå",Guala,-,92,1,,,,
93,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,11,,,,
94,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),35,8,9,,,,
95,-,Lil Tecca,All Star (feat. Lil Tjay),-,95,1,,,,
96,-,Lil Tecca,All Star (feat. Lil Tjay),-,96,1,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],31,5,10,,,,
98,-,Jairzinho & Chip Charlez,Solero,-,98,1,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,14,,,,
100,-,Tyga & Megan Thee Stallion,FREAK,-,100,1,,,,
