Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,9,1,15,32,2020-12-13,12,2021-02-28
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,75,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,74,,,,
5,-,Phundo Art,Aries,-,5,1,,,,
6,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,6,1,,,,
7,-,LinkTijger,Let Nou Op De Tijd,-,7,1,,,,
8,-,Froukje,Groter Dan Ik,-,8,15,,,,
9,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,70,,,,
10,-,Tabitha,Heel Veel Meer,-,10,1,,,,
11,down,Maître Gims,J'me tire,6,2,61,,,,
12,-,50 Cent,In Da Club,-,8,20,,,,
13,down,Bryan Mg & Frenna,My Bébé,2,1,43,,,,
14,-,Wkilla on the track,"Alcione (feat. Dogao mc, Preto OG & Plant)",-,14,1,,,,
15,-,Eminem,Without Me,-,15,2,,,,
16,-,DaniLeigh,Play (feat. Kap G),-,16,1,,,,
17,down,Post Malone,Circles,8,1,57,2,2019-10-06,2,2019-10-06
18,-,Iggy Azalea & Gloria Groove,Brazil (Remix),-,18,1,,,,
19,-,Fabolous,Breathe,-,19,1,,,,
20,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,20,2,,,,
21,-,AJ Tracey,Little More Love,-,21,1,,,,
22,-,Hakmadafack & Cor,Army,-,22,1,,,,
23,-,Mali D,Violin (feat. William),-,23,1,,,,
24,-,Fjand & Kala,Friday Nights,-,24,1,,,,
25,-,Blueface,BGC (feat. DDG),-,25,1,,,,
26,up,Kevin,Fisherman,35,26,2,,,,
27,-,Sarius & @atutowy,Biały Lew,-,27,1,,,,
28,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,28,2,,,,
29,-,Method Man,"Mr. Sandman (feat. RZA, Inspectah Deck & Carlton Fisk)",-,29,1,,,,
30,-,Fat Joe & J. Holiday,I Won't Tell,-,30,1,,,,
31,-,Equalz,Stille Chaos (feat. Broederliefde),-,31,1,,,,
32,-,Smilez & Young Iz,Outside,-,32,1,,,,
33,-,Mehdi Mouelhi,El Foundou (feat. JenJoon),-,33,1,,,,
34,down,Kanye West,Good Morning,20,1,22,,,,
35,-,Kodak Black,Easter in Miami,-,35,1,,,,
36,-,Musiq,Just Friends (Sunny),-,36,1,,,,
37,-,26ar,6 Foot 7 Foot (feat. Tazzo B),-,37,1,,,,
38,-,Janusz Walczuk & Lucassi,Offside,-,38,1,,,,
39,-,24kGoldn,Mood (feat. iann dior),-,1,27,33,2020-08-23,1,2020-10-11
40,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,40,1,,,,
41,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,41,1,,,,
42,-,"Dinnie RD, Trix & Ome SB",D.O.T.S,-,42,1,,,,
43,-,Dillie,New Chief,-,43,1,,,,
44,-,MaxRXGH Beats,Nokia (feat. KCTheNewPro) [Deep Trap Beat Mix],-,44,1,,,,
45,-,Tosh & Antybanty,Rijkaard (feat. SydjeBW),-,45,1,,,,
46,-,alyona alyona & Noga Erez,Bro,-,46,1,,,,
47,down,Lil Kleine,Waar Ik Vandaan Kom,26,26,2,,,,
48,-,Reto,Paw,-,48,1,,,,
49,-,Aitch,MICE,-,49,1,,,,
50,-,E-40,Playa (feat. VT),-,50,1,,,,
51,-,Little Simz,Introvert,-,26,1,,,,
52,-,Ekipa & Qry,Zaebyście,-,52,1,,,,
53,-,GIDEONITE & Keizer,Only One (feat. Gio & I Am Aisha),-,53,1,,,,
54,-,7 Minutoz,Eu Nunca Mais Volto Pro Chão,-,54,1,,,,
55,-,alyona alyona & Olexesh,Shalom,-,55,1,,,,
56,-,Kutluay production music,Dombra Türkün Gücü,-,56,1,,,,
57,-,"Pineapple StormTv, JayA Luuck & JoGzz",Egoista,-,57,1,,,,
58,-,Avi & Louis Villain,Evviva l'arte,-,58,1,,,,
59,-,YG & Mozzy,Bompton to Oak Park,-,59,1,,,,
60,-,24K,100,-,60,1,,,,
61,-,Buffal.,Stort Geld?,-,61,1,,,,
62,-,E-40,Straight Mobbin (Ezale & Vell) [feat. Ezale & Vell],-,62,1,,,,
63,-,Mzuki,Block Party,-,63,1,,,,
64,-,Gotu Jim,Me Dealer Heet Mark,-,57,1,,,,
65,-,Rafaell Dior,Prada Me,-,65,1,,,,
66,-,Brainpower,Staan,-,66,1,,,,
67,-,Q'n & Owzy,Element,-,67,1,,,,
68,-,Tiavo & absent,warum lachst du nie.,-,68,1,,,,
69,-,"Chardy, Adje & Absi",About That,-,69,1,,,,
70,-,Brainpower,Menselijk Oordeel,-,70,1,,,,
71,-,Kukon,Czerwone Malboro,-,71,1,,,,
72,-,Eduardo Luzquiños,Confident Slowed (Remix),-,72,1,,,,
73,-,Kali,Miliónkrát (feat. Martin Císar),-,73,1,,,,
74,-,Kris Wu,Hold Me Down (English Version),-,74,1,,,,
75,-,kans,Wanneer Kan Ik Je Zien?,-,75,1,,,,
76,-,Check boi,Hella (feat. C Goody),-,76,1,,,,
77,-,Coolio,"Mama, I'm in Love Wit a Gangsta (feat. LeShaun) [Album Mix]",-,77,1,,,,
78,-,Dipset Chris,I'm Ballin,-,78,1,,,,
79,-,Martelle & Motion,Make Way,-,79,1,,,,
80,-,Grim Delarosa,50K,-,80,1,,,,
81,-,"Josh K, Tory Lanez & Louis B",Decisions,-,81,1,,,,
82,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,17,1,84,2021-05-09,17,2021-05-16
83,-,Hansie,Toxic (feat. NOELL3 & Priceless),-,83,1,,,,
84,-,M Huncho,Fo' Real,-,84,1,,,,
85,-,Kupla,Mycelium,-,85,1,,,,
86,-,Zack Ink & Emms,Arm In De Wijk,-,34,1,,,,
87,down,Flo Rida,Whistle,7,2,60,,,,
88,-,edbl & Mom Tudie,avery,-,88,1,,,,
89,-,"JMash, Lil S, RD & T.M.",He's Dead,-,89,1,,,,
90,-,Ufo361 & Data Luv,ANGEKOMMEN,-,90,1,,,,
91,down,Gers Pardoel,Bagagedrager (feat. Sef),10,3,70,,,,
92,-,Kodak Black,"Righteous Reapers (feat. Sykobob, WizDaWizard & Wam SpinThaBin)",-,92,1,,,,
93,-,slowthai,Needle In The Hay (Apple Music Home Session),-,93,1,,,,
94,-,ANTH,I'll Be Missing You (feat. Corey Nyell),-,94,1,,,,
95,-,Mori Calliope,IJIMEKKO Bully,-,95,1,,,,
96,-,Too Many T's,Grew Up in the 90's (with edbl),-,96,1,,,,
97,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,63,,,,
98,-,Fabvl,Feel Like Goku (Inspired by Dragon Ball Super) [feat. Shwabadi],-,98,1,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,71,,,,
100,-,7oh2,6Ixspeed,-,100,1,,,,
