Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,12,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,7,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,92,,,,
4,up,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,27,4,2,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,97,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,96,,,,
7,down,Lange Frans & Thé Lau,Zing Voor Me,6,2,92,,,,
8,down,Maître Gims,J'me tire,7,2,75,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),10,3,92,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,5,88,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,85,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,80,,,,
13,down,JAY-Z,Empire State of Mind (Live),5,3,69,,,,
14,up,Broederliefde,Proost,31,4,7,,,,
15,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,13,5,,,,
16,down,The Opposites,Slapeloze Nachten,15,3,80,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,73,,,,
18,-,ニッキー・ミナージュ,Starships,-,4,44,,,,
19,down,Kyteman,Sorry (Live @ Lowlands 2009),16,2,74,,,,
20,down,De Jeugd van Tegenwoordig,Sterrenstof,9,8,67,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,70,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),18,4,56,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,2,10,,,,
24,up,Dopebwoy & Jonna Fraser,Erop Eraf,64,1,11,,,,
25,down,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,61,,,,
26,down,Flo Rida,Whistle,8,2,80,,,,
27,up,Bryan Mg & Frenna,My Bébé,49,1,57,,,,
28,up,Antoon & Big2,Leuk,29,4,6,,,,
29,down,K'naan,Wavin' Flag,20,16,10,,,,
30,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,57,,,,
31,-,Joyner Lucas & J. Cole,Your Heart,-,31,1,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,43,,,,
33,-,Aitch,Party Round My Place (feat. Avelino),-,33,1,,,,
34,-,Hans Glock,Ongedierte (feat. Beat Fabrique),-,23,1,,,,
35,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,23,,,,
36,down,Masked Wolf,Astronaut In The Ocean,35,1,29,60,2021-02-07,6,2021-04-04
37,-,Lil Rae,Envy,-,37,1,,,,
38,-,"Rich2Gether, Yxng Le & Jhorrmountain",Gimme the Light (feat. Lucky Jones),-,38,1,,,,
39,up,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),47,34,6,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,51,,,,
41,-,White 2115,Broly,-,41,1,,,,
42,-,Bens,I Know,-,42,1,,,,
43,-,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],-,43,1,,,,
44,-,Zarzycki & RUSKIEFAJKI,Kokaina,-,44,1,,,,
45,-,Spanian,The Ruckus,-,45,1,,,,
46,-,Raashan Ahmad & Soloman Coal,Need (Instrumental),-,46,1,,,,
47,-,FloFilz,Dulce,-,47,1,,,,
48,-,Chillwagon,Camper,-,48,1,,,,
49,-,Post Malone,Circles,-,1,63,2,2019-10-06,2,2019-10-06
50,-,Kronkel Dom,Assane Diop,-,50,1,,,,
51,-,JK-47 & Jay Orient,Healing,-,51,1,,,,
52,-,Kery James,PDM (feat. Kalash Criminel),-,52,1,,,,
53,-,DIKKE,XXL (feat. Chardy & Freddie Konings),-,53,1,,,,
54,-,Phoenix Orion,"Rock, Shock, Shake, Break (Instrumental)",-,54,1,,,,
55,-,YNY Sebi,Binecuvantat,-,55,1,,,,
56,-,Jala Brat,Film,-,56,1,,,,
57,-,Ali B,Leipe Mocro Flavour (2021 Remix) ft Brace,-,57,1,,,,
58,down,Antoon,Hyperventilatie,34,1,17,,,,
59,-,Rap Beats,Breezy Single,-,59,1,,,,
60,-,Madcon,Beggin (Original Version),-,6,55,,,,
61,-,Sensi Sye,Yesterday,-,61,1,,,,
62,-,AK26,Nélküled,-,62,1,,,,
63,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,63,1,,,,
64,-,BLACHA & Chivas,Barbie,-,64,1,,,,
65,-,Japczan,Twoje Zdrowie,-,65,1,,,,
66,-,Intruz,Latający Loco,-,66,1,,,,
67,-,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),-,13,3,,,,
68,-,Zmeyev,Don't Smoke,-,68,1,,,,
69,-,Kevin,Hartpijn (feat. Jonna Fraser),-,69,1,,,,
70,up,Drake,Way 2 Sexy (feat. Future & Young Thug),75,44,3,,,,
71,-,B Lou,Industry Baby (Instrumental),-,71,1,,,,
72,-,Zmeyev & Mujo,Aperitivo,-,72,1,,,,
73,-,Sardine Slayer,Bad Piggies Drip,-,73,1,,,,
74,-,G-Eazy,Scars (feat. Ant Clemons),-,74,1,,,,
75,-,James Watss,Sextacy,-,75,1,,,,
76,-,Niku & Aron,Cef,-,76,1,,,,
77,-,ElCompaLow,The Purge Announcement (Trapremix),-,77,1,,,,
78,-,G-Eazy,I Might (feat. Tay Keith),-,78,1,,,,
79,-,Adetu,Alain Delon,-,79,1,,,,
80,-,97inco,Pánikrohamok,-,80,1,,,,
81,-,Wax,Better When You're High (feat. Krysta Youngs),-,81,1,,,,
82,-,RudyNumba4,Tun Up (feat. MikeBrandt),-,82,1,,,,
83,-,Slum Village,Hold Tight (feat. Q-Tip),-,83,1,,,,
84,-,b.u.g. mafia,Cat Poti Tu de Tare (feat. Bodo),-,84,1,,,,
85,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,85,2,,,,
86,-,Esbe,Darling,-,86,1,,,,
87,-,DMAD,World Is Spinning,-,87,1,,,,
88,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,25,3,,,,
89,-,Diho,Frugo,-,89,1,,,,
90,-,Bun B,Gladiator (feat. Truck Buck),-,90,1,,,,
91,-,DARKOO,Bad From Early (feat. Buju & TSB),-,91,1,,,,
92,-,JMANI,Rock With Me,-,28,1,,,,
93,-,Ez Mil,Panalo (Pacquiao Version),-,93,1,,,,
94,-,Louis Bordeaux,((⇀‸↼)),-,94,1,,,,
95,-,Freshman Woes,Every Day (feat. Boog Brown),-,95,1,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,14,53,,,,
97,-,"Major SPZ, Dawid Obserwator & RX",Na Tych Osiedlach,-,97,1,,,,
98,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),24,19,49,,,,
99,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),25,8,39,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),33,19,47,,,,
