Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,1,,,,
2,down,Bizzey,SKAFFA (feat. Donnie & Poke),1,1,3,,,,
3,down,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
4,up,Roddy Ricch,The Box,4,4,12,91,2019-12-08,2,2020-02-16
5,down,Yxng Le & Frenna,Wat Is Je Naam,3,1,11,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,21,,,,
7,-,Lil Kleine,Jongen Van De Straat,-,4,1,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),28,3,3,100,2020-03-01,7,2020-04-26
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,21,,,,
10,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),14,1,21,,,,
11,up,Mr. Probz,Nothing Really Matters,17,2,21,,,,
12,up,Lange Frans & Thé Lau,Zing Voor Me,31,2,19,,,,
13,-,ニッキー・ミナージュ,Starships,-,4,11,,,,
14,-,Mr. Probz,Waves,-,6,18,,,,
15,up,Madcon,Beggin (Original Version),40,6,19,,,,
16,-,JAY-Z,Empire State of Mind (Live),-,3,14,,,,
17,down,Lil Kleine,Joanne,6,5,5,,,,
18,-,Jayh,Catching Feelings (feat. Lauwtje),-,18,1,,,,
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,1,19,64,2019-12-01,52,2020-01-12
20,up,Gers Pardoel,Bagagedrager (feat. Sef),39,3,21,,,,
21,-,Flo Rida,Whistle,-,2,20,,,,
22,-,Dopebwoy,Afstand,-,22,1,,,,
23,-,Boef,Quarantaine Sessie #1,-,23,1,,,,
24,-,Bryan Mg & Frenna,My Bébé,-,1,18,,,,
25,-,Typhoon,Hemel Valt,-,25,1,,,,
26,-,Famke Louise & Jack,Check (feat. Jack),-,26,1,,,,
27,-,Aliyah,Designer,-,27,1,,,,
28,-,50 Cent,In Da Club,-,8,2,,,,
29,-,Tisjeboyjay,Goodmorning,-,29,1,,,,
30,-,BTS,Let Go,-,30,1,,,,
31,down,Lil Mosey,Blueberry Faygo,15,12,2,69,2020-02-16,24,2020-04-12
32,-,House of Pain,Jump Around,-,16,5,,,,
33,-,Witty Quill,Sluipend Vergif (feat. Bram),-,33,1,,,,
34,-,LKC,The Conductors,-,34,1,,,,
35,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,3,,,,
36,-,Offbeat,Crapocalypse!,-,36,1,,,,
37,-,Frenna,So Nice,-,37,1,,,,
38,-,$NOT,GOSHA,-,38,1,,,,
39,-,Tech N9ne Collabos,Happen (feat. Tech N9ne),-,39,1,,,,
40,down,Arizona Zervas,ROXANNE,5,2,19,14,2019-11-24,4,2019-12-22
41,-,Nass,20 Jaar,-,41,1,,,,
42,-,Yeyo Sossa,FreeBarz Again,-,42,1,,,,
43,-,gny,Just Take It Easy and Smile,-,43,1,,,,
44,-,Master Hit,Cell Phone Ring 2 High Tones (Sampler Sound Effects Dj Club),-,44,1,,,,
45,-,DJEZJA & Jack,Alleen (feat. Jack),-,45,1,,,,
46,-,Akwasi,Je Bent Nodig (feat. Typhoon & Fresku),-,46,1,,,,
47,-,Frenna,Dwars Door De Regen (feat. Delany),-,47,1,,,,
48,-,Lartiste,Bomboclaat,-,48,1,,,,
49,-,Josylvio & Ashafar,Ewa,-,5,2,,,,
50,-,Akwasi,Odo (feat. Kenny B),-,50,1,,,,
51,-,Master Hit,Exclusiv (Fx for Sampler and Mixtape),-,51,1,,,,
52,-,De Jeugd van Tegenwoordig,Pappa Is Thuis,-,31,1,,,,
53,-,Frenna,Blessings,-,48,1,,,,
54,-,Childish Gambino,12.38,-,54,1,,,,
55,-,Akwasi,Het Komt Goed (Palm Wine),-,55,1,,,,
56,-,Denzo,La sacoche (feat. Koba LaD),-,56,1,,,,
57,-,Frenna,Goblin (feat. Henkie T),-,57,1,,,,
58,-,P Nxrth,Take a Seat,-,58,1,,,,
59,-,Travis Scott,I Can Tell,-,59,1,,,,
60,-,Maître Gims,Où aller,-,60,1,,,,
61,-,Saint Bodhi,Bad Mood,-,61,1,,,,
62,-,Ninho,Lettre à une femme,-,62,1,,,,
63,-,Rich The Kid,Easy,-,63,1,,,,
64,-,Mob,Still,-,64,1,,,,
65,-,Froukje,Groter Dan Ik,-,8,4,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),8,7,5,84,2020-01-19,12,2020-01-26
67,-,Dree Low,Betong,-,42,2,,,,
68,-,Lil Haiti,Polar,-,68,1,,,,
69,-,IC3PEAK,Марш,-,69,1,,,,
70,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,7,2,,,,
71,-,Dree Low,LIGA,-,71,1,,,,
72,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,72,1,,,,
73,-,Young Froeds,Drip Sinds,-,73,1,,,,
74,-,Dree Low,PIKACHU,-,74,1,,,,
75,-,Freshman Woes,Life Is Hectic (feat. Rapper Big Pooh & Danny Watts),-,75,1,,,,
76,-,Frenna,Money Deh Yah,-,3,2,,,,
77,-,Quebonafide,Przytobie,-,77,1,,,,
78,-,"S10, Kevin & Hef",Bag,-,78,1,,,,
79,-,Soolking,Ça fait des années (feat. Cheb Mami),-,67,1,,,,
80,-,Zac Flewids & Snaer.,Leave Me Here,-,80,1,,,,
81,-,Defano Holwijn,Every Season (feat. Henkie T),-,81,1,,,,
82,-,Priceless,Niet Okay (feat. Qlas & Blacka),-,18,3,,,,
83,-,Lil Haiti,On Purpose,-,83,1,,,,
84,-,Tory Lanez,Do The Most,-,84,1,,,,
85,-,Azide & J Swey,Getting My Dough,-,48,1,,,,
86,-,"Zone 2, Kwengface & Skully",Savage,-,86,1,,,,
87,-,K CAMP,"Black Men Don't Cheat (feat. Ari Lennox, 6LACK & Tink)",-,87,1,,,,
88,-,Murda Beatz & YNW Melly,Banana Split (feat. Lil Durk),-,88,1,,,,
89,-,Zone 2 & Trizzac,Judas,-,89,1,,,,
90,-,Def Major,Tijd Vliegt,-,90,1,,,,
91,-,"Zone 2, Narsty, P Savage & Trizzac",Who's Badder Than We?,-,91,1,,,,
92,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,20,,,,
93,-,Tims,Op Die Do,-,93,1,,,,
94,-,Choppa Zoe,She Know,-,94,1,,,,
95,-,Sef,Alles Cannes,-,95,1,,,,
96,-,Riico,Cashen (feat. Alex Euro),-,96,1,,,,
97,-,Zwangere Guy & Chuki Beats,ROTJOCH,-,97,1,,,,
98,-,Peter Kuli,ok boomer (feat. Jed Will),-,98,1,,,,
99,-,Migiboss,Intro,-,99,1,,,,
100,down,エミネム,The Monster (feat. Rihanna),48,5,21,,,,
