Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,179,,,,
3,up,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),13,1,6,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,175,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,144,,,,
6,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,1,1,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,122,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,124,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,115,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,101,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,92,,,,
12,up,Flo Rida,Low (feat. T-Pain),12,5,81,,,,
13,up,Kevin,Trust (feat. Yade Lauren),16,13,4,,,,
14,-,"Chivv, DJ Wale & ADF Samski",Bon Mij,-,14,1,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,9,66,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,9,60,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,9,48,,,,
18,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",28,11,31,,,,
19,up,Pitbull,Hotel Room Service,33,11,33,,,,
20,-,Maître Gims,J'me tire,-,2,144,,,,
21,down,Flo Rida,Whistle,3,2,156,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,116,,,,
23,up,Frenna,Broski’s (feat. Mula B),23,17,6,,,,
24,down,Wiz Khalifa,Black and Yellow,14,8,76,,,,
25,-,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),-,13,4,,,,
26,down,Kyteman,Sorry (Live in Tivoli),19,9,50,,,,
27,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,14,1,,,,
28,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,10,,,,
29,-,Brihang,Tussenin,-,29,1,,,,
30,-,OFFICIAL KALOUTJE,Wil Je Weten,-,30,1,,,,
31,-,Young Black Teenagers,Tap the Bottle,-,31,1,,,,
32,-,Jay Dee & J Dilla,Think Twice (Instrumental),-,32,1,,,,
33,-,Джанки джин & Мастер Дрон,Там таз стелит,-,33,1,,,,
34,-,Kaspiyskiy Gruz,Табор уходит в небо,-,34,1,,,,
35,-,Adje,Hele Meneer,-,35,1,,,,
36,-,Maks,Dyscalculie,-,1,11,,,,
37,-,Young Black Teenagers,Tap The Bottle (Pedigree Mix),-,37,1,,,,
38,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,34,1,,,,
39,-,Otro Idioma RD,Yo No Te Entiendo,-,39,1,,,,
40,-,Moha MMZ,0.9,-,40,1,,,,
41,-,Static & Ben El & Anna Zak,קוביות,-,41,1,,,,
42,-,Sorg & Napoleon Maddox,History's Page,-,42,1,,,,
43,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,43,1,,,,
44,-,bbno$,let em know,-,44,1,,,,
45,-,Kardinal Offishall,Gimme Some (feat. The-Dream),-,45,1,,,,
46,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,46,1,,,,
47,-,Moha MMZ,PALACE,-,47,1,,,,
48,-,Moha MMZ & DTF,VIBES,-,48,1,,,,
49,-,KING PSYCHO,Coconut (feat. Eddy Dyno),-,49,1,,,,
