Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Bryan Mg & Frenna,My Bébé,4,1,2,,,,
3,down,Broederliefde,#Skakelen (feat. Poke),2,2,2,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,1,2,,,,
5,up,Maître Gims,J'me tire,26,2,2,,,,
6,up,Mr. Probz,Nothing Really Matters,9,2,2,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,2,,,,
8,up,ニッキー・ミナージュ,Starships,25,4,2,,,,
9,down,Lil Kleine,Blijven,3,3,2,,,,
10,up,Mr. Probz,Waves,15,6,2,,,,
11,-,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),-,11,1,,,,
12,-,DJ Wale & Chivv,Dom Dom Dom,-,12,1,,,,
13,up,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),24,7,2,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,48,2,2,35,2019-10-06,2,2019-10-13
15,-,Tyga,Ayy Macarena,-,15,1,88,2019-12-01,64,2020-01-12
16,up,Flo Rida,Whistle,27,2,2,,,,
17,down,Gers Pardoel,Bagagedrager (feat. Sef),16,3,2,,,,
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,6,2,,,,
19,-,Chip Charlez & Nielson,Wat Is Wat,-,19,1,,,,
20,down,Lange Frans & Thé Lau,Zing Voor Me,11,2,2,,,,
21,-,Kanye West,Selah,-,21,1,54,2019-11-03,54,2019-11-03
22,down,Henkie T,DomDoen (feat. Jonna Fraser),5,3,2,,,,
23,up,Arizona Zervas,Roxanne,38,23,2,17,2019-11-10,13,2019-11-17
24,down,Broederliefde,Habri Pia (feat. Dongo),12,2,2,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),19,5,2,,,,
26,-,Hansie,Hvj,-,26,1,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,2,,,,
28,up,エミネム,The Monster (feat. Rihanna),32,5,2,,,,
29,down,The Opposites,Slapeloze Nachten,20,3,2,,,,
30,down,Kyteman,Sorry (Live @ Lowlands 2009),21,2,2,,,,
31,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,10,2,,,,
32,down,De Jeugd van Tegenwoordig,Sterrenstof,29,8,2,,,,
33,-,Broederliefde,"One, Two, Three",-,33,1,,,,
34,-,Canbay & Wolker,Fersah,-,34,1,,,,
35,down,Josylvio,Vroeger (feat. Esko),7,2,2,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,2,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),35,4,2,,,,
38,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,38,1,,,,
39,-,Josylvio,Killah Met Die Flow,-,39,1,,,,
40,up,Jonna Fraser & Lil Kleine,4 Life,42,15,2,,,,
41,-,Post Malone,Goodbyes (feat. Young Thug),-,38,1,10,2019-10-06,10,2019-10-06
42,-,Fugees,Killing Me Softly With His Song,-,31,1,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,10,1,,,,
44,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,44,1,,,,
45,-,Josh Vietti,Black and Yellow,-,45,1,,,,
46,-,Ismo,Tot De Dood (feat. Lijpe),-,46,1,,,,
47,-,Dave,Paper Cuts,-,47,1,,,,
48,-,21 InnerWest Yungins,Come Through,-,48,1,,,,
49,-,Kanye West,Follow God,-,11,1,96,2019-10-27,18,2019-11-10
50,-,Hooligan Hefs & Masi Rooc,Who's Real?,-,50,1,,,,
51,-,Sido,Strip für mich (feat. Kitty Kat),-,51,1,,,,
52,-,Busta Rhymes,#Twerkit (feat. Nicki Minaj),-,52,1,,,,
53,-,Tawsen,Baby Mama,-,53,1,,,,
54,-,Abd al Malik,Jamais je t'aime (feat. Wallen),-,54,1,,,,
55,-,Logic,The Incredible True Story,-,55,1,,,,
56,-,JoeyAK,Gangster Love,-,56,1,,,,
57,-,Tyga,Taste (feat. Offset),-,57,1,,,,
58,-,Onyx,Slam,-,58,1,,,,
59,-,Abou Tall,Paris centre,-,59,1,,,,
60,-,Logic,Paradise (feat. Jesse Boykins III),-,60,1,,,,
61,-,D Double E,Where Do We Come From? (feat. Ghetts),-,61,1,,,,
62,-,Jacin Trill,Baby Met Een Mening,-,62,1,,,,
63,-,Dystinct,Boussa,-,57,1,,,,
64,-,Winter Blanco,Say Too Much,-,64,1,,,,
65,-,"F1rstman, Gianski & Russo",Geen Vraag,-,65,1,,,,
66,-,MD$,Mad4 (feat. Yeloboi Tommy),-,66,1,,,,
67,-,ADF Samski,No Hook II,-,43,1,,,,
68,-,Vic9,Zeg Ja (feat. Chivv),-,68,1,,,,
69,-,Steen & EZG,Plafonddienst,-,69,1,,,,
70,-,Murda & Ezhel,Aya,-,44,1,,,,
71,-,Raj Mahal,Demonstration,-,71,1,,,,
72,-,Jevon,Playboy,-,72,1,,,,
73,-,Kanye West,Water (feat. Ant Clemons),-,73,1,96,2019-11-03,96,2019-11-03
74,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,74,1,85,2019-11-03,85,2019-11-03
75,-,Kery James,Constat amer,-,75,1,,,,
76,-,Leaping Tiger,"Screw Face (feat. Church, AP, JY Lee & Disciple Pati)",-,76,1,,,,
77,-,LL Cool J,I Can't Live Without My Radio,-,77,1,,,,
78,down,JAY-Z,Empire State of Mind (Live),31,3,2,,,,
79,-,Offset,Clout (feat. Cardi B),-,79,1,,,,
80,-,Big K.R.I.T.,Hydroplaning (feat. Devin the Dude),-,80,1,,,,
81,-,Sinniwavi,Put It on Me,-,81,1,,,,
82,-,Bryn Christopher,Waiting For...,-,82,1,,,,
83,-,Jazzinuf & Etymology Records,Vanilla Clouds,-,83,1,,,,
84,-,Yung Fristi,Volwassen,-,84,1,,,,
85,-,ADF Samski,Breitling,-,85,1,,,,
86,-,Flipp Dinero,How I Move (feat. Lil Baby),-,86,1,,,,
87,-,Zeamsone,Japanese Hoes (feat. Deys),-,87,1,,,,
88,-,Ozel,Beauté turque,-,88,1,,,,
89,-,BEXEY & Jackboy,London To 1800,-,89,1,,,,
90,-,"Gemitaiz, MadMan & Salmo",Esagono,-,90,1,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,1,,,,
92,-,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,-,92,1,,,,
93,-,GP Ne9en7even,Penaltystip (feat. BMA),-,93,1,,,,
94,-,Rama,My Way,-,94,1,,,,
95,up,Lil Kleine & Ronnie Flex,Drank & Drugs,95,10,2,,,,
96,-,MadMan,Patatrac,-,96,1,,,,
97,down,Madcon,Beggin (Original Version),85,6,2,,,,
98,-,Harry Shotta,The Fast Lane,-,98,1,,,,
99,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",96,16,2,,,,
100,-,Eypio,Umudum Kalmadı,-,100,1,,,,
