Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,3,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,2,2,52,2020-04-12,48,2020-04-19
3,up,Drake,Toosie Slide,7,3,2,65,2020-04-05,2,2020-04-26
4,up,Lil Kleine,Jongen Van De Straat,5,4,3,,,,
5,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,21,64,2019-12-01,52,2020-01-12
6,down,Post Malone,Circles,2,1,23,2,2019-10-06,2,2019-10-06
7,up,Yxng Le & Frenna,Wat Is Je Naam,30,1,13,,,,
8,up,Lil Kleine,Kans (feat. Snelle),22,8,2,,,,
9,up,Roddy Ricch,The Box,15,4,14,91,2019-12-08,2,2020-02-16
10,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,10,2,,,,
11,up,Lil Kleine,Vandaan (feat. Ronnie Flex),18,11,2,,,,
12,-,Lil Mosey,Blueberry Faygo,-,12,3,69,2020-02-16,24,2020-04-12
13,down,Chivv,Jesus Piece (feat. Frenna),8,8,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),9,3,5,100,2020-03-01,7,2020-04-26
15,up,Arizona Zervas,ROXANNE,29,2,21,14,2019-11-24,4,2019-12-22
16,-,CÉLINE,Tränen aus Kajal,-,16,1,,,,
17,up,Megan Thee Stallion,Savage,17,11,2,61,2020-03-22,14,2020-04-19
18,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,11,1,,,,
19,-,Dr Arnett,Chanson Pour Ronan,-,19,1,,,,
20,-,Mr. Polska & DJEZJA,112,-,20,1,,,,
21,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,1,23,,,,
22,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,22,5,,,,
23,-,Pop Smoke,Dior,-,19,3,100,2020-02-23,46,2020-07-12
24,-,Monsif,Flex,-,24,1,,,,
25,up,エミネム,The Monster (feat. Rihanna),99,5,23,,,,
26,-,Spanker,Temiz (feat. Murda & Josylvio),-,26,1,,,,
27,up,Lil Kleine,Lío Zion,52,27,2,,,,
28,-,IC MOTTA,Welcome to Paca-Lifornia,-,28,1,,,,
29,-,Numidia & Famke Louise,Amira,-,29,1,,,,
30,-,Jordan,Afgemaakt,-,30,1,,,,
31,-,Warren G,Regulate (feat. Nate Dogg) [Jauz Remix],-,31,1,,,,
32,-,Migaloo,"Gila (feat. 2ICE, Easy A & Reyo Beats)",-,32,1,,,,
33,up,Ayoub Maach,Bij Elkaar (feat. Stef Classens),86,33,2,,,,
34,-,Tyga & Curtis Roach,Bored in the House,-,34,1,,,,
35,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,2,,,,
36,-,G-Eazy,Endless Summer Freestyle (feat. YG),-,36,1,,,,
37,-,Henkie T,DomDoen (feat. Jonna Fraser),-,3,11,,,,
38,-,Lil Kleine,Ogen (feat. Maleek Berry & Frenna),-,38,1,,,,
39,-,Mammalia,Baltimore,-,39,1,,,,
40,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,40,1,,,,
41,-,e-dubble,Janky,-,41,1,,,,
42,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,10,10,2,,,,
43,-,N.O.R.E.,Head Bussa,-,43,1,,,,
44,-,Nerra,Fuss & Fight (feat. Lavils),-,44,1,,,,
45,-,Raw Roets,Niet Voor Altijd,-,45,1,,,,
46,-,Paktofonika,Ja To Ja (feat. Gutek),-,46,1,,,,
47,-,$uicideBoy$,Introversion 2.0,-,47,1,,,,
48,-,Frenna,Blessings,-,48,2,,,,
49,-,Future,Life Is Good (feat. Drake),-,15,8,86,2020-01-12,6,2020-01-19
50,-,Sebastian Kamae & Aylior,Dontyouknow,-,50,1,,,,
51,-,Young Hat,Mood (feat. Macc Global),-,51,1,,,,
52,-,$uicideBoy$,Leave Your Things Behind II,-,52,1,,,,
53,down,Typhoon & Freez,Alles Is Gezegend,21,10,2,,,,
54,-,Grizzy Hendrix,50 Cent,-,54,1,,,,
55,-,$uicideBoy$,Diemonds,-,55,1,,,,
56,-,Gil,Story of My Life,-,56,1,,,,
57,-,DripReport,Skechers,-,57,1,,,,
58,up,Tory Lanez,Who Needs Love,85,58,2,,,,
59,-,Saaff,Spijker,-,59,1,,,,
60,-,Dr Arnett,Le Retour Des Superfly,-,54,1,,,,
61,-,BrentNew,Even Alleen,-,61,1,,,,
62,-,Spbarz,Concrete Barz #39.2 (feat. Hmizo),-,62,1,,,,
63,-,Donny Casper & ENZIE,Southside,-,63,1,,,,
64,-,Felix d'Äcacias,Pom Pom Pidou,-,64,1,,,,
65,-,Lonepsi,Nous rendre immortels,-,65,1,,,,
66,-,Lhast,2020 (feat. Slow J),-,66,1,,,,
67,-,Friedrich Panamera,Paradies,-,67,1,,,,
68,-,Dr Arnett,Imagine,-,68,2,,,,
69,-,Frenna,Money Deh Yah (feat. Vegedream) [Remix / Bonus Track],-,69,1,,,,
70,-,Sophiya,Rosie,-,70,1,,,,
71,-,Zaini,I'll Never Let You Go (feat. Dhan),-,71,1,,,,
72,-,GReeeN,Klopapier,-,72,1,,,,
73,-,Powfu,Ghost in Town,-,73,1,,,,
74,-,IC MOTTA,Musical Travel,-,74,1,,,,
75,-,Rytmus,Nezastaviteľný,-,75,1,,,,
76,-,Dr Arnett,Ain't No Love,-,46,2,,,,
77,-,Soufiane Eddyani,C'EST MA VIE,-,77,1,,,,
78,-,Vegedream,Walou (feat. Aymane Serhani),-,78,1,,,,
79,-,On the Gang,Hold It Down,-,79,1,,,,
80,-,IC MOTTA,Skibidubap,-,43,2,,,,
81,-,iLLEOo,So Fresh,-,81,1,,,,
82,-,Kevcody,Mashup (feat. Valsbezig),-,82,1,,,,
83,down,Mr. Probz,Nothing Really Matters,12,2,23,,,,
84,-,IC MOTTA,Meditation,-,62,2,,,,
85,-,Nuq,Test Drive,-,85,1,,,,
86,-,IC MOTTA,Happiness,-,86,2,,,,
87,-,Junior Bvndo,Boss #1,-,87,1,,,,
88,-,Ernes H,Cinco,-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,23,,,,
90,-,Potta,Maryjazz,-,90,1,,,,
91,-,Dr Arnett,J'ai Vu,-,68,2,,,,
92,-,Piet Junior & Geechi,Achtervolging (Feat. Geechi),-,92,1,,,,
93,-,Nbhd Nick,Bruce Wayne,-,93,1,,,,
94,-,The Mitchell Brothers,Alone With the TV,-,94,1,,,,
95,-,AK26,Bonnie & Clyde,-,95,1,,,,
96,-,Joost,Ham?,-,96,1,,,,
97,-,Dr Arnett,Harmony,-,70,1,,,,
98,-,JAY-Z,Empire State of Mind (Live),-,3,15,,,,
99,-,Nbhd Nick,Like Whoa,-,99,1,,,,
100,-,Burimkosa,Arabic (Instrumental),-,100,1,,,,
