Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,223,,,,
3,up,Maître Gims,J'me tire,3,2,176,,,,
4,up,Flo Rida,Whistle,4,2,194,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,213,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,184,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,166,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,145,,,,
9,up,Flo Rida,Low (feat. T-Pain),15,5,125,,,,
10,down,Wiz Khalifa,Black and Yellow,8,8,113,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,9,105,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,9,100,,,,
13,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",17,11,68,,,,
14,up,Pitbull,Hotel Room Service,18,11,73,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),20,6,139,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,89,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,135,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),12,3,117,36,2020-02-16,36,2020-02-16
19,-,Future & Metro Boomin,Like That,-,19,1,,,,
20,down,"Gio, Keizer & Freddy Moreira",Omlaag,11,11,38,,,,
21,down,Piet Junior,Jongen van het Volk,13,13,2,,,,
22,up,Kyteman,Sorry (Live in Tivoli),22,9,88,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],19,5,159,,,,
24,up,Jonna Fraser,Tuesday,24,1,9,,,,
25,-,The Blockparty & Esko,"Huts (feat. Mouad Locos, JoeyAK, Young Ellens & Chivv)",-,23,3,,,,
26,-,Tierra Whack,SHOWER SONG,-,26,1,,,,
27,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,27,1,,,,
28,-,mgk & Trippie Redd,lost boys,-,28,1,,,,
29,-,Kamaiyah,"Hoochie Hotline (Interlude), Pt.2",-,29,1,,,,
30,-,Young Dylan & Jantje,Bonus,-,20,4,,,,
31,-,Tierra Whack,TRACK 9,-,31,1,,,,
32,-,Cash Cobain & Bay Swag,Fisherrr,-,32,1,,,,
33,-,Tony Brasko,До Війни,-,33,1,,,,
34,-,Ladybug Mecca,Dark Matter,-,34,1,,,,
35,-,Sons of Light,Me & My Mans,-,35,1,,,,
36,-,A Boogie wit da Hoodie,Steppas,-,36,1,,,,
37,-,Esko,Brief Aan Bigi,-,37,1,,,,
38,-,The SameOlds,Fu-Tang,-,38,1,,,,
39,-,The SameOlds,Flow Coaster,-,39,1,,,,
40,-,Lange Frans,Nostalgisch,-,40,1,,,,
41,-,Frank Bentley,Elevate!,-,41,1,,,,
42,-,"Alexander Moto, sarah naëmi & Johnny Loves Me",Viooltjes (Doe Het Maar),-,42,1,,,,
43,-,Aristoteles,So Much Love,-,43,1,,,,
44,-,AK Skills,One Thing or Another,-,44,1,,,,
45,-,Mef,Ansızın,-,45,1,,,,
46,-,James BKS & Danitsa,Stop Talking (feat. Yemi Alade),-,46,1,,,,
47,-,Tech N9ne,Worldwide Choppers,-,47,1,,,,
