Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Good Morning,40,1,15,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,61,,,,
3,up,Bryan Mg & Frenna,My Bébé,3,1,36,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,67,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,18,2,62,,,,
6,down,The Kid LAROI,WITHOUT YOU,2,1,6,32,2020-12-13,12,2021-02-28
7,down,Maître Gims,J'me tire,6,2,51,,,,
8,up,Flo Rida,Whistle,8,2,52,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),9,3,60,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,53,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,49,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,5,57,,,,
13,up,Tabitha,Voor Nu,26,13,2,,,,
14,down,The Opposites,Slapeloze Nachten,13,3,49,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,43,,,,
16,up,Kyteman,Sorry (Live @ Lowlands 2009),16,2,44,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,42,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),45,4,35,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,34,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,25,,,,
21,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),23,19,29,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,26,,,,
23,down,Cardi B,Up,14,14,2,4,2021-02-14,4,2021-02-14
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,33,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),28,6,22,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,19,27,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),34,3,35,36,2020-02-16,36,2020-02-16
28,up,De Jeugd van Tegenwoordig,Get Spanish,36,24,26,,,,
29,up,Lil Kleine & Ronnie Flex,Drank & Drugs,51,10,36,,,,
30,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,26,,,,
31,down,Yellow Claw & The Opposites,Thunder,30,24,25,,,,
32,down,The Opposites,Hey DJ,31,25,22,,,,
33,up,24kGoldn,Mood (feat. iann dior),42,1,24,33,2020-08-23,1,2020-10-11
34,down,Timbaland,Apologize (feat. OneRepublic),32,27,19,,,,
35,down,Lil Wayne,Mirror (feat. Bruno Mars),19,15,34,,,,
36,up,Froukje,Groter Dan Ik,46,8,14,,,,
37,up,De Jeugd van Tegenwoordig,Sterrenstof,41,25,19,,,,
38,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",33,30,18,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,31,18,,,,
40,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,1,65,,,,
41,down,Wiz Khalifa,Black and Yellow,37,8,15,,,,
42,up,CJ,Whoopty,55,2,13,51,2020-11-22,8,2021-01-24
43,up,Flo Rida,Low (feat. T-Pain),60,5,16,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,35,12,,,,
45,up,Kidda,Cataleya,77,45,3,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,9,19,,,,
47,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,44,36,17,,,,
48,down,Lil Kleine,Krantenwijk (feat. Boef),47,37,18,,,,
49,up,Drake,Take Care (feat. Rihanna),50,39,15,,,,
50,up,Ronnie Flex & Mr. Polska,Niemand,52,26,15,,,,
51,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,33,16,,,,
52,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,39,14,,,,
53,up,Broederliefde,Jungle,54,13,15,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,37,14,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,9,13,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,22,17,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),75,48,12,,,,
58,up,Gers Pardoel,Zijn,95,51,11,,,,
59,up,The Opposites,Licht Uit,97,23,11,,,,
60,up,Kyteman,Sorry (Live in Tivoli),98,9,13,,,,
61,-,"En?Gma, Kaizén & Macaboro",Riddler Driller,-,61,1,,,,
62,down,50 Cent,In Da Club,58,8,16,,,,
63,up,Vanilla Ice,Ice Ice Baby,70,63,2,,,,
64,-,Sobota,Martwy Ciąg,-,64,1,,,,
65,-,Ashnikko,Working Bitch,-,65,1,,,,
66,-,Motivatie,Zeg Wat (feat. Logisch),-,66,1,,,,
67,down,De Jeugd van Tegenwoordig,Sterrenstof,43,8,39,,,,
68,-,AK26,AK a végéig,-,68,1,,,,
69,-,Santa Fe Klan,Soledad,-,69,1,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),83,26,17,,,,
71,-,Zaini,Lucid Dreams (feat. Vict Molina),-,71,1,,,,
72,-,AK26,Egy esély,-,72,1,,,,
73,-,Tom MacDonald,Fake Woke,-,73,1,,,,
74,-,Ido,Innerlijk Beest,-,74,1,,,,
75,-,Tom MacDonald,Cancelled,-,75,1,,,,
76,down,House of Pain,Jump Around,64,16,12,,,,
77,-,Mally Bo,Real Shit (feat. Mike Sherm & Swervy),-,77,1,,,,
78,up,Drake,Hotline Bling,100,41,6,,,,
79,down,Salt-N-Pepa,Push It,67,21,6,,,,
80,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,17,80,2020-08-09,1,2020-08-16
81,-,24kGoldn,Mood (feat. iann dior),-,81,1,,,,
82,-,Juice WRLD,Wishing Well,-,10,3,13,2020-07-19,13,2020-07-19
83,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,4,16,,,,
84,down,barnes blvd. & Tanerélle,Love from Ngc 7318,82,82,2,,,,
85,-,Cehennem Beat,Asıl Engel,-,85,1,,,,
86,-,Sam Jamz,Carry Me Up,-,86,1,,,,
87,-,"Big D and the Kids Table, Moe Pope & dj BC",F****n' Love Music (feat. Project Move & the Doped Up Dollies),-,87,1,,,,
88,-,"Big D and the Kids Table, Moe Pope & dj BC","Down Around the City Lights (feat. Edo G, Maestro 1Ton & the Doped Up Dollies)",-,88,1,,,,
89,-,Mr. Polska,Vlammen (Totally Summer Anthem),-,59,8,,,,
90,-,"Big D and the Kids Table, Moe Pope & dj BC",Don't Axe Me (feat. The Doped Up Dollies),-,90,1,,,,
91,-,Eminem,Not Afraid,-,41,8,,,,
92,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,7,,,,
93,down,JAY-Z,Empire State of Mind (Live),5,3,42,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,4,33,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),68,9,15,,,,
96,up,MC Hammer,U Can'T Touch This,96,20,13,,,,
97,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,8,,,,
98,-,Ronnie Flex,Energie (feat. Frenna),-,22,6,,,,
99,-,Kanye West,Heartless,-,31,9,,,,
100,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,8,,,,
