Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,60,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,5,32,2020-12-13,12,2021-02-28
3,up,Bryan Mg & Frenna,My Bébé,23,1,35,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,66,,,,
5,up,JAY-Z,Empire State of Mind (Live),88,3,41,,,,
6,up,Maître Gims,J'me tire,89,2,50,,,,
7,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,64,,,,
8,down,Flo Rida,Whistle,6,2,51,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef),5,3,59,,,,
10,down,エミネム,The Monster (feat. Rihanna),7,5,56,,,,
11,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],8,6,52,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,5,48,,,,
13,down,The Opposites,Slapeloze Nachten,10,3,48,,,,
14,-,Cardi B,Up,-,14,1,4,2021-02-14,4,2021-02-14
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,42,,,,
16,down,Kyteman,Sorry (Live @ Lowlands 2009),14,2,43,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,41,,,,
18,-,Lange Frans & Thé Lau,Zing Voor Me,-,2,61,,,,
19,down,Lil Wayne,Mirror (feat. Bruno Mars),15,15,33,,,,
20,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",17,16,33,,,,
21,up,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",63,14,2,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,24,,,,
23,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),21,19,28,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,25,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,32,,,,
26,-,Tabitha,Voor Nu,-,13,1,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,19,26,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),27,6,21,,,,
29,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,25,,,,
30,up,Yellow Claw & The Opposites,Thunder,31,24,24,,,,
31,up,The Opposites,Hey DJ,35,25,21,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),34,27,18,,,,
33,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",37,30,17,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),43,3,34,36,2020-02-16,36,2020-02-16
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,31,17,,,,
36,down,De Jeugd van Tegenwoordig,Get Spanish,28,24,25,,,,
37,up,Wiz Khalifa,Black and Yellow,40,8,14,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,35,11,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,9,18,,,,
40,-,Kanye West,Good Morning,-,1,14,,,,
41,down,De Jeugd van Tegenwoordig,Sterrenstof,36,25,18,,,,
42,down,24kGoldn,Mood (feat. iann dior),22,1,23,33,2020-08-23,1,2020-10-11
43,down,De Jeugd van Tegenwoordig,Sterrenstof,12,8,38,,,,
44,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,44,36,16,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),33,4,34,,,,
46,down,Froukje,Groter Dan Ik,24,8,13,,,,
47,down,Lil Kleine,Krantenwijk (feat. Boef),45,37,17,,,,
48,-,Kraantje Pappie,De Manier (feat. Bizzey),-,26,1,,,,
49,-,Broederliefde,Vuur,-,31,1,,,,
50,up,Drake,Take Care (feat. Rihanna),92,39,14,,,,
51,down,Lil Kleine & Ronnie Flex,Drank & Drugs,16,10,35,,,,
52,down,Ronnie Flex & Mr. Polska,Niemand,47,26,14,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,33,15,,,,
54,down,Broederliefde,Jungle,49,13,14,,,,
55,up,CJ,Whoopty,58,2,12,51,2020-11-22,8,2021-01-24
56,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,39,13,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,32,,,,
58,down,50 Cent,In Da Club,30,8,15,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,37,13,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,5,15,,,,
61,-,Defano Holwijn,Ownen,-,61,1,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,9,12,,,,
63,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,6,18,,,,
64,up,House of Pain,Jump Around,84,16,11,,,,
65,-,Teriyaki Boyz,Tokyo Drift,-,31,1,,,,
66,-,"Райм, Artur & Адиль",Симпа,-,66,1,,,,
67,-,Salt-N-Pepa,Push It,-,21,5,,,,
68,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,9,14,,,,
69,-,Damaru,Mi rowsu (Ik heb een tuintje in mijn hart) [Instrumental],-,69,1,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,63,1,,,,
71,-,Kid Cudi & Mary J. Blige,Don't Play This Song (feat. Mary J. Blige),-,71,1,,,,
72,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,72,1,,,,
73,-,Fingathing,Head to Head,-,73,1,,,,
74,-,House of Pain,Shut the Door,-,74,1,,,,
75,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,48,11,,,,
76,-,J Hus,Dubai (feat. Locz),-,76,1,,,,
77,-,Kidda,Cataleya,-,45,2,,,,
78,-,Coolio,N Da Closet,-,78,1,,,,
79,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),50,36,3,,,,
80,-,Daddyphatsnaps,Gohan Rap,-,80,1,,,,
81,-,Ice Cube,Trying To Maintain,-,81,1,,,,
82,-,barnes blvd. & Tanerélle,Love from Ngc 7318,-,82,1,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,16,,,,
84,-,never die,Brawl Stars,-,84,1,,,,
85,-,Cardi B,Up,-,85,1,,,,
86,-,Phoniks,Travelling,-,86,1,,,,
87,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,85,1,,,,
88,-,Reza & Mickss,Dansen In De Regen,-,88,1,,,,
89,-,Devin the Dude,To Each His Own,-,89,1,,,,
90,-,Wicker Hans,No Role Modelz (Instrumental),-,90,1,,,,
91,-,Devin the Dude,Anythang,-,91,1,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,4,15,,,,
93,-,Azealia Banks,212 (feat. Lazy Jay),-,54,3,,,,
94,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,22,16,,,,
95,down,Gers Pardoel,Zijn,54,51,10,,,,
96,down,MC Hammer,U Can'T Touch This,65,20,12,,,,
97,down,The Opposites,Licht Uit,56,23,10,,,,
98,down,Kyteman,Sorry (Live in Tivoli),60,9,12,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,9,11,,,,
100,-,Drake,Hotline Bling,-,41,5,,,,
