Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,79,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,83,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,82,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,7,2,78,,,,
5,up,Flo Rida,Whistle,9,2,68,,,,
6,-,Bryan Mg & Frenna,My Bébé,-,1,47,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),10,3,78,,,,
8,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,32,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,5,74,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,71,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,66,,,,
12,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,1,1,,,,
13,up,The Opposites,Slapeloze Nachten,14,3,66,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,59,,,,
15,up,Kyteman,Sorry (Live @ Lowlands 2009),15,2,60,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,58,,,,
17,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,47,,,,
18,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,45,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,42,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,5,35,,,,
21,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),99,19,40,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],100,5,37,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,38,,,,
24,up,Lil Kleine & Ronnie Flex,Drank & Drugs,35,10,51,,,,
25,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,36,,,,
26,down,Lil Wayne,Mirror (feat. Bruno Mars),21,15,48,,,,
27,up,JAY-Z,Empire State of Mind (Live),76,3,56,,,,
28,-,Antoon,Hyperventilatie,-,1,3,,,,
29,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,8,1,6,,,,
30,up,Migos,Having Our Way (feat. Drake),37,30,2,,,,
31,-,Broederliefde,Vuur,-,31,4,,,,
32,-,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),-,32,1,,,,
33,-,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,-,6,1,,,,
34,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,29,,,,
35,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,36,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version),-,3,46,36,2020-02-16,36,2020-02-16
37,-,The Opposites,Hey DJ,-,25,32,,,,
38,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,26,,,,
39,-,$KEER&BOO$ & YUNG UMBRO,Fuck De Clout Freestyle,-,39,1,,,,
40,-,Eric Bobo & Stu Bangas,Street Smarts (feat. O.C. & Ill Bill),-,40,1,,,,
41,-,House of Pain,Jump Around,-,16,14,,,,
42,-,23,Mayday,-,42,1,,,,
43,-,CHARLIE MAC,Heat Rocks,-,43,1,,,,
44,-,Daegho,"JUMP!, Pt. 2 (feat. MVRTYR)",-,44,1,,,,
45,-,Migos,Antisocial (feat. Juice WRLD),-,45,1,,,,
46,-,Presence,"Dear Depression,",-,46,1,,,,
47,-,Ash Minor & Delawou,A-Game,-,47,1,,,,
48,-,Mooneye,Fix the Heater,-,48,2,,,,
49,-,Benni5stax,Whips and Chainz,-,49,1,,,,
50,-,"Whitney Peyton, King Klick & Madchild","Everyday (feat. (hed) p.e., Dropout Kings, Johnny Richter, Obnoxious & Chucky Chuck)",-,50,1,,,,
51,-,Polo G,So Real,-,51,1,,,,
52,-,Khantrast,Naruto Bluebird Freestyle,-,52,1,,,,
53,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,21,,,,
54,-,Kapulet,Up Now,-,54,1,,,,
55,-,Tkay Maidza,Cashmere,-,55,1,,,,
56,-,Fugees,Killing Me Softly With His Song,-,31,4,,,,
57,-,Timbaland,Apologize (feat. OneRepublic),-,27,29,,,,
58,-,Madame,MAREA,-,58,1,,,,
59,-,Nardo Wick,Knock Knock,-,59,1,,,,
60,-,HAKAI,Minato,-,60,1,,,,
61,-,Eraan,Creep,-,61,1,,,,
62,-,Kraantje Pappie,Waar Is Kraan?,-,33,22,,,,
63,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,28,,,,
64,-,Kontra K,cтарый друг...,-,64,1,,,,
65,-,"Jay Park, YLN Foreign, D.Ark, 365LIT, pH-1, lIlBOI, Lee Young Ji, Ourealgoat, Choo & OSUN",DNA (Remix),-,65,1,,,,
66,-,Shade,In un'ora,-,66,1,,,,
67,-,Berner & B-Real,Los Meros (feat. Xzibit),-,67,1,,,,
68,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,28,,,,
69,-,Dax,Why So Serious,-,69,1,,,,
70,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,70,1,,,,
71,up,Jayh,Ogen Dicht (Wowo Será),71,27,2,,,,
72,-,Cro,track 5,-,72,1,,,,
73,-,Berner & B-Real,On the Wall (feat. Ty Dolla $ign),-,73,1,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,25,79,2020-04-19,1,2020-07-05
75,-,Reconcile,Fatherhood,-,75,1,,,,
76,-,딥 플로우,작두 (feat. 넉살 & Huckleberry P),-,76,1,,,,
77,-,Bizzy Banks,Adore You (feat. PnB Rock),-,77,1,,,,
78,-,Macabe,West End,-,78,1,,,,
79,-,Berner,El Chivo (feat. T3r Elemento),-,79,1,,,,
80,-,Doble & Hug Sound,Què hi fas?,-,80,1,,,,
81,-,Proud Refuge,God on My Mind (feat. Limoblaze & Joey Vantes),-,81,1,,,,
82,-,Willem,Voor Altijd (feat. Kempi),-,82,1,,,,
83,-,Guapdad 4000 & !llmind,She Wanna (feat. P-Lo),-,83,1,,,,
84,-,vnom,Astronaut,-,84,1,,,,
85,-,Quebonafide,Między słowami (feat. Young Lungs),-,85,1,,,,
86,-,DeKobe,Absence,-,86,1,,,,
87,-,Froze,Lege Zaal (feat. Kommil Foo),-,87,1,,,,
88,-,Mael,Mag Ik Je Wat Vragen? / Not Much,-,88,1,,,,
89,-,Berner & B-Real,Ain't Nothin (feat. Cam'ron),-,89,1,,,,
90,-,Flex & Julien Romeo,Bundesliga,-,90,1,,,,
91,-,SoFaygo,Everyday,-,91,1,,,,
92,-,Berner,Mess,-,92,1,,,,
93,-,116,Ambiente (feat. WHATUPRG & Tommy Royale),-,93,1,,,,
94,-,Sal Houdini,Marry You,-,94,1,,,,
95,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,95,1,,,,
96,-,Hoon TK,Camping,-,96,1,,,,
97,-,Nimaa,Hamtaro,-,97,1,,,,
98,-,De Nieuwe Belg,"Nieuwe Dag, Nieuwe Strijd",-,98,1,,,,
99,-,Wiz Khalifa,Black and Yellow,-,8,25,,,,
100,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,26,,,,
