Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Good Morning,1,1,11,,,,
2,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,2,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
4,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,29,4,4,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,24,79,2020-04-19,1,2020-07-05
6,up,"Yung Felix, Lil Kleine & Poke",Taka (feat. Yemi Alade),8,6,3,,,,
7,-,Bryan Mg & Frenna,My Bébé,-,1,29,,,,
8,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,29,,,,
9,up,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",57,9,2,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,22,,,,
11,-,S10,Handen Van Mijn Moeder,-,11,1,,,,
12,-,Kraantje Pappie,Ongekroonde Koning,-,12,1,,,,
13,-,Tayc,N'y pense plus,-,13,2,,,,
14,-,Sammy Adams,All Night Longer Remix (feat. B.o.B),-,14,1,,,,
15,-,Robbish & Streams,OneTake Freestyle,-,15,1,,,,
16,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),65,1,54,,,,
17,-,Novvel & Bequem,45 Miles,-,17,1,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,1,56,,,,
19,up,Lange Frans & Thé Lau,Zing Voor Me,72,2,52,,,,
20,up,Maître Gims,J'me tire,79,2,42,,,,
21,-,Donnie,Special Price (feat. bbno$),-,21,1,,,,
22,up,Madcon,Beggin (Original Version),82,6,48,,,,
23,up,Gers Pardoel,Bagagedrager (feat. Sef),89,3,49,,,,
24,up,エミネム,The Monster (feat. Rihanna),96,5,46,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,38,,,,
26,-,COR,Pray,-,26,1,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),36,3,24,36,2020-02-16,36,2020-02-16
28,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],93,6,42,,,,
29,-,The Opposites,Slapeloze Nachten,-,3,38,,,,
30,-,The Game,A.I. with the Braids (feat. Lil Wayne),-,30,1,,,,
31,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,1,,,,
32,-,Will Smith,Switch (Main Version),-,32,1,,,,
33,-,The Black Eyed Peas,Where Is the Love?,-,18,3,,,,
34,-,Bizzey,Angel (feat. Numidia) [Instrumental],-,34,1,,,,
35,-,Lo & Leduc,Tribut,-,35,1,,,,
36,up,S10,Niet Bang Zijn (feat. Wende),95,36,2,,,,
37,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,4,74,2020-07-05,5,2020-07-12
38,-,Troka,Binks,-,38,1,,,,
39,-,BiLLY HiNK,OMEN,-,39,1,,,,
40,-,Agung Mango & Nikodimos,Yo El Rey,-,40,1,,,,
41,down,CJ,Whoopty,38,2,2,51,2020-11-22,8,2021-01-24
42,down,Octavian & Skepta,Papi Chulo,41,41,2,,,,
43,-,Freo,Drillin' (feat. CashPlek),-,43,1,,,,
44,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,18,4,,,,
45,-,Sahxl,The Kid Freestyle,-,45,1,,,,
46,up,"Johnny 500, FMG & Chip Charlez",ZWAAI,48,17,2,,,,
47,-,Kupla,Fell In Love In a Dream,-,47,1,,,,
48,-,Bequem,Pleasant Walk,-,48,1,,,,
49,-,Dopebwoy & Jonna Fraser,Vakantie,-,2,15,,,,
50,-,S10,Vleugels,-,50,1,,,,
51,-,FreshQuince,Flexen,-,51,1,,,,
52,-,DeJ Loaf,We Be on It,-,52,1,,,,
53,-,S10,Kapot,-,53,1,,,,
54,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,36,2,,,,
55,down,Bizzey,Angel (feat. Numidia),26,26,2,,,,
56,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,30,3,,,,
57,-,Army of the Pharaohs,"God Particle (feat. Vinnie Paz, Planetary, Esoteric, Apathy & Celph Titled)",-,57,1,,,,
58,-,Talib Kweli,I Try (feat. Mary J. Blige),-,58,1,,,,
59,-,Juice WRLD,Lucid Dreams,-,5,5,7,2019-12-15,7,2019-12-15
60,-,El Michels Affair,Verbal Intercourse,-,60,1,,,,
61,-,Bequem & Loky,Lazy Day,-,61,1,,,,
62,-,Nana Rogues & Emeli Sandé,I Don't Know,-,62,1,,,,
63,-,Guru,For You,-,63,1,,,,
64,-,Inez,Menak Wla Meni,-,44,2,,,,
65,-,Qlas & Blacka,Intro,-,65,1,,,,
66,-,B Young,Wine,-,66,2,,,,
67,-,Massive Attack,Protection (7'' Edit),-,67,1,,,,
68,-,El Michels Affair,Iron Man,-,68,1,,,,
69,-,Remy & Mas,Gas (feat. Moss3lman & Broda JT),-,69,1,,,,
70,-,Kevin & Emms,Niet Alleen,-,70,1,,,,
71,-,"73 De Pijp, Choppa, (73)RB & VK",De Pier,-,8,2,,,,
72,-,Dr. Dre,"Some L.A. Niggaz (feat. Hittman, Ms. Roq, Knoc-Turn'al, Time Bomb, Koka Kambon, Defari, MC Ren & Xzibit)",-,72,1,,,,
73,-,Epik High,Happen Ending (feat. JOE WON SUN),-,73,1,,,,
74,-,Nas,Fallen Stars Flying (Original Song From Between The World And Me),-,74,1,,,,
75,-,Dr. Dre,"Let's Get High (feat. Hittman, Ms. Roq & Kurupt)",-,75,1,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,50,,,,
77,-,Moon OA,No Guidance Ayzha Nyree (Slowed),-,77,1,,,,
78,-,Bronx Slang,Copy That,-,78,1,,,,
79,-,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",-,59,2,,,,
80,-,Qlas & Blacka,Willemstad (feat. Boechi),-,80,1,,,,
81,-,Shameika,Shameika Said (feat. Fiona Apple),-,81,1,,,,
82,-,Ali B,Who's That Lady With My Man (feat. Famke Louise),-,82,1,,,,
83,-,"Avalon Music, Azira & Bokke8",TRANEN (Azira & Bokke8),-,83,1,,,,
84,-,Winne & Yung Nnelg,Black Owned (feat. sor & Ella John),-,84,1,,,,
85,-,Nito NB,Move,-,85,1,,,,
86,-,Bedoes & Lanek,Rewolucja Romantyczna,-,86,1,,,,
87,-,Rustage,Stressed Out (feat. Chi-Chi),-,87,1,,,,
88,-,Fresku,Glimlach (feat. Asiah) [Special Edition],-,88,1,,,,
89,-,Kå,Daar Met Jou,-,89,1,,,,
90,-,Bside,"Top Boy (feat. 30, Bgod, K1zz & Dizz)",-,90,1,,,,
91,-,Megan Thee Stallion,TRACK 11,-,91,1,,,,
92,-,Fresku,Glimlach (feat. Asiah),-,92,1,,,,
93,-,Rotterdam Crooswijk,Royalistiq When The Sky Falls (And Your Near),-,93,1,,,,
94,-,Bvcovia,"Dala Dumla (feat. Nane, Amuly, Marko Glass & Albertnbn)",-,94,1,,,,
95,-,AKC Misi,Senki Se Látta,-,95,1,,,,
96,-,Rustage,King With No Conscience (Jaden Yuki Rap),-,96,1,,,,
97,-,"ANA!S, Mula B & Trobi",La Mafia,-,44,1,,,,
98,-,Opium Lotus,Geen Spijt (feat. Navi),-,98,1,,,,
99,-,Chillwagon,Zbastuj Bajerke,-,99,1,,,,
100,-,Idaly,Prime Time,-,100,1,,,,
