Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",1,1,3,,,,
2,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,1,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,181,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,177,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,146,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,124,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,126,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,117,,,,
9,-,Flo Rida,Whistle,-,2,157,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,6,103,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,94,,,,
12,down,Flo Rida,Low (feat. T-Pain),11,5,83,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,9,68,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,50,,,,
15,-,J Hus,Who Told You (feat. Drake),-,2,1,,,,
16,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",21,11,33,,,,
17,up,Pitbull,Hotel Room Service,23,11,35,,,,
18,-,Dave & Central Cee,Sprinter,-,5,1,,,,
19,-,TOMMY,VLIEGTUIGMODUS,-,19,1,,,,
20,-,Frenna,Fall In Love,-,20,1,,,,
21,down,Maître Gims,J'me tire,3,2,146,,,,
22,-,Murcy & Shqq,Ontsporen,-,22,2,,,,
23,-,RIN,OFFLINE,-,23,1,,,,
24,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,36,,,,
25,-,Drechter,Maak Je Borst Natter,-,25,2,,,,
26,-,SBMG,Caribbean,-,26,1,,,,
27,-,Black Milk,Is It Just Me?,-,27,1,,,,
28,-,SDM,Mr. Ocho,-,28,1,,,,
29,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,11,,,,
30,-,Kekra,Ingé son (feat. Alpha Wann & La Fève),-,30,1,,,,
31,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),16,1,8,,,,
32,-,Pertinence,Butt Sex,-,32,1,,,,
33,-,Frenna,Broski’s (feat. Mula B),-,17,7,,,,
34,-,50 Cent,In Da Club,-,8,57,,,,
35,-,Sugs,Tahiti II,-,35,1,,,,
36,-,KB,Doubts,-,36,1,,,,
37,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,37,1,,,,
38,-,"K-Liber, Def Rhymz & Buckle Up",Bumperkleven (feat. DJ Moortje),-,38,1,,,,
39,-,Boef,Hosselen,-,39,1,,,,
40,-,97Kid,Me-Myself-I,-,40,1,,,,
41,down,Antoon & Ronnie Flex,Bassline,31,31,2,,,,
42,-,Kanye West,24,-,42,1,,,,
43,-,リュダクリス,Beast Mode,-,43,1,,,,
44,-,REDZED,Blood Spillin' on Concrete,-,44,1,,,,
45,-,DJ Pankame,Jockey,-,45,1,,,,
46,-,"Hans Glock, Dr. Rude & Ruthless",Trommels,-,24,1,,,,
47,-,リュダクリス,Call Ya Bluff,-,47,1,,,,
48,-,G R I Z,Just Two of Us,-,48,1,,,,
49,-,Ekoh,Pickle Rick,-,49,1,,,,
50,-,Canon,Go Off (Instrumental) [feat. Lucius],-,50,1,,,,
51,-,Frenna,Lifestyle (feat. Idaly),-,51,1,,,,
52,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song) [Radio Edit],-,52,1,,,,
53,-,G R I Z,The Fight of Dilemma,-,53,1,,,,
54,-,Frenna,Mine (feat. Ronnie Flex),-,54,1,,,,
55,-,Franglish,Yoyo / Petit cœur,-,55,1,,,,
56,-,Lil Hollywood,Straight to the Point,-,56,1,,,,
57,-,Wavey & FMG,Trainingspak,-,57,1,,,,
58,-,Kind Puppy & RejSende,Feelings,-,58,1,,,,
59,-,Skiezo,Van Ver,-,59,1,,,,
60,-,Yeyo Sossa,Call of Duty,-,60,1,,,,
61,-,DUSTY LOCANE & Kajun Waters,SEARCHING,-,61,1,,,,
62,-,Smitmeister & Bella,Laten Gaan,-,62,1,,,,
63,-,Nothingtosay & D0d.,Little Garden,-,63,1,,,,
64,-,DEMET ELLOO,Yaşanmayan Günler Var,-,64,1,,,,
65,-,"U.K. Drill Productions, New York Drill Productions & Drill Latino Instrumentales",New York Drill Boss Moves,-,65,1,,,,
66,-,Cavo Tagood,Port Douglas,-,66,1,,,,
67,-,6lue,Pain Challenge (feat. Euro Gottit),-,67,1,,,,
68,-,World Class Wreckin' Cru,Turn Off the Lights (feat. Michel'le) [Rap],-,68,1,,,,
69,-,Marlo,PERDONAME MAMA,-,69,1,,,,
70,-,The Roots,100% Dundee,-,70,1,,,,
