Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",1,1,5,,,,
2,up,J Hus,Who Told You (feat. Drake),2,2,3,,,,
3,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,1,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,183,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,179,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,148,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),14,4,126,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,128,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,5,118,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,119,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,6,105,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,96,,,,
13,down,Flo Rida,Low (feat. T-Pain),9,5,85,,,,
14,up,Wiz Khalifa,Black and Yellow,19,8,78,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,9,63,,,,
16,down,Cho,BANDZ (feat. Emms),13,13,2,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,9,52,,,,
18,up,Kyteman,Sorry (Live in Tivoli),21,9,52,,,,
19,up,Dave & Central Cee,Sprinter,29,5,3,,,,
20,up,Sem van Dijk & Xander de Buisonjé,Hou Me Vast,34,20,2,,,,
21,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,23,1,3,,,,
22,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",15,11,35,,,,
23,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
24,-,CJ SO COOL,Tired,-,24,1,,,,
25,down,Pitbull,Hotel Room Service,16,11,37,,,,
26,-,Coi Leray & David Guetta,Make My Day,-,26,1,,,,
27,-,Gunna,fukumean,-,27,1,,,,
28,-,Carel,Bad Romance (feat. Architrackz & Oykie),-,28,1,,,,
29,-,"Ori, Boykii & Kevin Key",Ban Pami,-,29,1,,,,
30,-,Anonym,Hannoveraner,-,30,1,,,,
31,-,Desiigner,Panda,-,31,7,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,4,38,,,,
33,-,Glokk40Spaz,Spaz & Blues,-,33,1,,,,
34,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",STFU3,-,34,1,,,,
35,down,Sleazy Stereo & Kinoh,Hooikoorts!,27,27,2,,,,
36,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,34,1,,,,
37,-,CLIP,Sad B!tch,-,37,1,,,,
38,-,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),-,38,1,,,,
39,-,RGJ MAX & Remond Reichwein,Synth (Instrumental Version),-,39,1,,,,
40,-,Danncho,"Los Laga Bai (feat. Jamir, Gabee Sosa & Jaydy)",-,40,1,,,,
41,-,Lbenj,Allo A!,-,41,1,,,,
42,-,Will Smith,Miami,-,26,4,,,,
43,-,Noyz Narcos & Chicoria,Cronaca quotidiana,-,43,1,,,,
44,-,Azealia Banks,Chasing Time,-,44,1,,,,
45,-,OutKast,Ms. Jackson,-,34,3,,,,
46,-,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),-,1,9,,,,
47,-,Forever M.C. & It's Different,"Assassins Creed (feat. Tech N9ne, Token & PASSIONATE MC)",-,47,1,,,,
48,-,Noyz Narcos,My Love Song,-,48,1,,,,
49,-,Anonym & BOJAN,BETON,-,49,1,,,,
50,-,Sabri & Reboir,Mulala,-,50,1,,,,
51,-,Inkonnu,Breda,-,51,1,,,,
52,-,"Kale ""La Evolución""",Bellaqueo 3000,-,52,1,,,,
53,-,Noyz Narcos,Via con me,-,53,1,,,,
54,-,Play69 & Calo,WEG VON DIR,-,54,1,,,,
55,-,Weerd Science,Conspiracy Theories Without Mel Gibson,-,55,1,,,,
56,-,Gunna,ca$h $hit,-,56,1,,,,
57,-,Moha K,Chouffo w Goulo,-,57,1,,,,
58,-,Lil Durk,All My Life (feat. J. Cole),-,58,1,,,,
59,-,TERRA,ALCOHOL IN HUIS (feat. Nynke Gijsen),-,59,1,,,,
60,-,Symba,Keep Ya Head Up,-,60,1,,,,
61,-,New Flesh,Stick & Move (feat. Robotic Ebu),-,61,1,,,,
62,-,Kevin,Trust (feat. Yade Lauren),-,13,5,,,,
63,-,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],-,63,1,,,,
64,-,SOURWAH,It's Going Down (feat. Maya Miko),-,64,1,,,,
65,-,"Monq, Alessio & Gino",Parra,-,65,1,,,,
66,-,Deki Alem,Fluent Stutter,-,66,1,,,,
67,-,Ta-ku,Make You Wanna,-,67,1,,,,
68,-,x d,Luh Ruler (feat. SeptembersRich),-,68,1,,,,
69,-,Dodo,Barry,-,69,1,,,,
70,-,SeptembersRich,Met Tha Devil (feat. Yeat),-,70,1,,,,
71,-,Idaly,Die Life,-,71,1,,,,
72,-,SeptembersRich,Hello (feat. Yeat),-,72,1,,,,
73,-,Various Artists,Sigue La Fiesta (feat. Santa Fe Klan),-,73,1,,,,
74,-,Eminem,Mockingbird,-,74,1,,,,
75,-,Various Artists,Toretto,-,20,2,,,,
76,-,Will Sessions,Represent,-,76,1,,,,
77,-,Stephane Legar,Lucie,-,77,1,,,,
78,-,Dibia$E,Fly Me T' the Moon,-,78,1,,,,
79,-,Ugly Mac Beer,Resurrection,-,79,1,,,,
80,-,Ugly Mac Beer,Les Choeurs Perdus,-,80,1,,,,
81,-,Ugly Mac Beer,Dolce Vita,-,81,1,,,,
82,-,Ugly Mac Beer,Listen to Me,-,82,1,,,,
83,-,Dazy Chain,Back 2 Back,-,83,1,,,,
84,-,Tyga,For the Road (feat. Chris Brown),-,84,1,,,,
