Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,7,14,2019-11-24,4,2019-12-22
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,9,,,,
4,up,Mr. Probz,Nothing Really Matters,7,2,9,,,,
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,1,7,64,2019-12-01,52,2020-01-12
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,9,,,,
7,up,Lange Frans & Thé Lau,Zing Voor Me,9,2,8,,,,
8,up,Mr. Probz,Waves,10,6,9,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,9,,,,
10,up,Maître Gims,J'me tire,11,2,9,,,,
11,up,Kyteman,Sorry (Live @ Lowlands 2009),19,2,7,,,,
12,up,Flo Rida,Whistle,13,2,9,,,,
13,up,Madcon,Beggin (Original Version),24,6,7,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef),14,3,9,,,,
15,-,"Childsplay, Geechi & Young Ellens",Juppig,-,15,1,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,6,9,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),23,5,9,,,,
18,up,The Opposites,Slapeloze Nachten,25,3,9,,,,
19,-,Tyga,Ayy Macarena,-,15,5,88,2019-12-01,64,2020-01-12
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,10,9,,,,
21,down,Broederliefde,#Skakelen (feat. Poke),12,2,9,,,,
22,down,Bryan Mg & Frenna,My Bébé,4,1,9,,,,
23,down,Poke,OH MAN (feat. Mensa),5,4,5,,,,
24,up,エミネム,The Monster (feat. Rihanna),27,5,9,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,7,,,,
26,down,Henkie T,DomDoen (feat. Jonna Fraser),3,3,9,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),40,4,7,,,,
28,up,"Glades, Lijpe & Boef",Nu Heb Ik Paper (feat. Boef),31,28,2,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),42,15,6,,,,
30,-,Idaly,HYENA’S (feat. Kevin & Hef),-,23,1,,,,
31,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",96,16,7,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,4,4,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,14,6,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",100,5,4,,,,
35,up,Lil Kleine & Ronnie Flex,Drank & Drugs,43,10,7,,,,
36,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,4,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,3,,,,
38,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,38,1,,,,
39,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,3,,,,
40,-,Kyteman,Sorry (Live in Tivoli),-,9,2,,,,
41,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,41,1,,,,
42,-,Ice,Zekerheid (feat. Pierrii),-,42,1,,,,
43,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,33,5,,,,
44,-,Swaggy Tee,Billy Bounce,-,44,1,,,,
45,-,Wyclef Jean,We Trying To Stay Alive (feat. Refugee All Stars) [Remix],-,45,1,,,,
46,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,1,,,,
47,down,Jonna Fraser & Lil Kleine,4 Life,22,15,8,,,,
48,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,3,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),98,3,6,36,2020-02-16,36,2020-02-16
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,4,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,44,27,3,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,6,4,,,,
53,down,JoeyAK & Lijpe,In Die Life,29,14,4,,,,
54,-,"Bizzey, Kraantje Pappie, Jonna Fraser & Ramiks",Drup,-,19,2,,,,
55,-,"Bryan Mg, Architrackz & Equalz",We Zetten Herres,-,55,2,,,,
56,-,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),-,7,5,,,,
57,-,AJ Tracey,Ladbroke Grove,-,57,1,,,,
58,-,Mknsi,Mon Ami (feat. Buikje),-,58,1,,,,
59,down,Juice WRLD,Lucid Dreams,48,5,3,7,2019-12-15,7,2019-12-15
60,-,Fleslit,Hunnits On My Lap,-,60,1,,,,
61,-,Alec Nysten,BAD BOY Buddy,-,61,1,,,,
62,-,JT Music,Night on Fire (feat. Andrea Storm Kaden),-,62,1,,,,
63,-,"Childsplay, Geechi & Young Ellens",Juppig (Instrumental),-,63,1,,,,
64,-,Billies,1997,-,64,1,,,,
65,-,ANTH,Woah (feat. Conor Maynard),-,65,1,,,,
66,-,"quickly, quickly",Graze,-,66,1,,,,
67,-,Gotu Jim,D&D,-,67,1,,,,
68,-,Kid Cudi,Soundtrack 2 My Life,-,68,1,,,,
69,-,Stepherd,Het Is Gelukt,-,69,1,,,,
70,-,Quality Control & Duke Deuce,Yeh,-,70,1,,,,
71,-,Ryan Ard,Fantasy,-,71,1,,,,
72,-,Broederliefde,Nog Lang Niet,-,72,1,,,,
73,-,J Alex & Chimbala,Vamos Pa' la Discoteca,-,73,1,,,,
74,-,Moneybagg Yo,U Played (feat. Lil Baby),-,34,1,82,2020-01-12,82,2020-01-12
75,-,Lil Tjay,20/20,-,75,1,,,,
76,-,Trip Lee,Rise,-,76,1,,,,
77,-,Ryan Ard,Ready to Rage,-,77,1,,,,
78,-,Peyt Spencer,Baha'i,-,78,1,,,,
79,-,The Lox,"Ryde or Die, Bitch (feat. Drag-On & Eve)",-,79,1,,,,
80,-,Yung Pinch,Beach Ballin' (feat. blackbear),-,58,1,,,,
81,-,Azizi Gibson & Hippie Sabotage,Electric Life,-,81,1,,,,
82,-,Swollen Members,High Road,-,82,1,,,,
83,-,lil Tr33zy,Wolf (feat. A Boogie wit da Hoodie),-,83,1,,,,
84,-,Azizi Gibson & Kamandi,Yo Girl,-,84,1,,,,
85,down,JAY-Z,Empire State of Mind (Live),33,3,6,,,,
86,-,iann dior,Flowers,-,86,1,,,,
87,-,D-Block Europe,Molly World,-,87,1,,,,
88,-,Guts,We Want to Be Different,-,88,1,,,,
89,-,D-Block Europe,No Cellular Site,-,89,1,,,,
90,-,The East Flatbush Project,A Madman's Dream (Dirty),-,90,1,,,,
91,-,Darius James,Flower Pots,-,91,1,,,,
92,-,KB,Tempo,-,92,1,,,,
93,-,Dodgers,California Dreaming (Radio Mix),-,93,1,,,,
94,-,RedHookNoodles Beats,Feel This Pain (feat. Urban Chillout Music) [Epic Powerful Rap Beat Mix],-,94,1,,,,
95,-,Funky Fella,Gimme Kiss II,-,95,1,,,,
96,-,djblesOne,Shallow Boxing,-,96,1,,,,
97,-,Flux,Bizarre Love,-,97,1,,,,
98,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,4,,,,
99,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,4,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,3,,,,
