Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,24kGoldn,Mood (feat. iann dior),-,1,16,33,2020-08-23,1,2020-10-11
2,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,57,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,59,,,,
4,-,Outsiders,Pullover (feat. JDA),-,4,1,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,2,2,55,,,,
6,up,Maître Gims,J'me tire,42,2,44,,,,
7,down,Gers Pardoel,Bagagedrager (feat. Sef),4,3,52,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,5,49,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],6,6,45,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,41,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,53,,,,
12,down,The Opposites,Slapeloze Nachten,8,3,41,,,,
13,down,Madcon,Beggin (Original Version),7,6,51,,,,
14,down,Kyteman,Sorry (Live @ Lowlands 2009),9,2,36,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,10,35,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,34,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,4,27,,,,
18,down,Lil Kleine & Ronnie Flex,Drank & Drugs,15,10,28,,,,
19,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",16,16,26,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,25,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,14,25,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,17,,,,
23,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),19,19,21,,,,
24,-,50 Cent,In Da Club,-,8,8,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),21,19,19,,,,
26,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,2,4,,,,
27,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],22,22,18,,,,
28,down,Yellow Claw & The Opposites,Thunder,24,24,17,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),46,15,26,,,,
30,down,The Opposites,Hey DJ,25,25,14,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),27,27,11,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,6,11,,,,
33,-,Pjotr,Voor De Wereld,-,33,1,,,,
34,up,CJ,Whoopty,61,2,5,51,2020-11-22,8,2021-01-24
35,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",31,30,10,,,,
36,down,Bad Meets Evil,Lighters (feat. Bruno Mars),32,31,10,,,,
37,up,Flo Rida,Low (feat. T-Pain),86,5,10,,,,
38,down,Wiz Khalifa,Black and Yellow,33,8,7,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),52,3,27,36,2020-02-16,36,2020-02-16
40,down,De Jeugd van Tegenwoordig,Get Spanish,30,24,18,,,,
41,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,39,36,9,,,,
42,up,Drake,Take Care (feat. Rihanna),43,39,7,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,9,11,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,39,6,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,9,8,,,,
46,down,Ronnie Flex & Mr. Polska,Niemand,45,26,8,,,,
47,down,De Jeugd van Tegenwoordig,Sterrenstof,29,25,11,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,33,8,,,,
49,down,Flo Rida,Whistle,38,2,44,,,,
50,up,Broederliefde,Jungle,54,13,7,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,37,6,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,18,,,,
53,up,MC Hammer,U Can'T Touch This,94,20,5,,,,
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,4,8,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,9,5,,,,
56,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),26,8,17,,,,
57,down,JAY-Z,Empire State of Mind (Live),20,3,37,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,22,9,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),72,48,4,,,,
60,up,Gers Pardoel,Zijn,95,51,3,,,,
61,down,Lil Kleine,Krantenwijk (feat. Boef),41,37,10,,,,
62,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",96,9,4,,,,
63,up,The Opposites,Licht Uit,97,23,3,,,,
64,-,Mr. Polska,Vlammen (Totally Summer Anthem),-,59,1,,,,
65,-,Broederliefde,Liegen Over Ons (feat. Cho),-,65,1,,,,
66,-,Bilal Wahib,Tigers,-,1,21,,,,
67,down,Bryan Mg & Frenna,My Bébé,23,1,31,,,,
68,-,M.V.P.,"Roc Ya Body (Mic Check 1, 2) [The M.V.P. Radio Edit]",-,68,1,,,,
69,-,KADR,Zaman,-,69,1,,,,
70,-,Pop Smoke,What You Know Bout Love,-,11,9,81,2020-07-12,14,2020-10-18
71,-,Jandro,Only You (feat. Dopebwoy),-,71,1,,,,
72,-,Eminem,Gnat,-,72,1,53,2020-12-27,53,2020-12-27
73,-,Chokz Cobain,Vluchtstrook,-,73,1,,,,
74,-,Eminem,Not Afraid,-,41,1,,,,
75,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,1,,,,
76,-,Zack Hemsey,Empty Room,-,76,1,,,,
77,down,Flo Rida,Right Round (feat. Ke$ha),55,6,15,,,,
78,-,Kidda,Cataleya,-,45,1,,,,
79,-,Mysonne,Highbridge,-,79,1,,,,
80,-,Sada Baby,BILLIE Holiday (feat. DeJ Loaf),-,80,1,,,,
81,-,Acab,"Donker (feat. Identity, Colson & Fifth)",-,81,1,,,,
82,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,3,,,,
83,-,Skor & Emm,Am Bahnhof,-,83,1,,,,
84,-,Takt32 & Vega,Bis auf den letzten Cent,-,84,1,,,,
85,up,Kyteman,Sorry (Live in Tivoli),98,9,5,,,,
86,-,Danase & EU93NE,Alles wo mir bliebt,-,86,1,,,,
87,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,5,,,,
88,-,Snoop Dogg,My Medicine,-,14,3,,,,
89,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,64,1,,,,
90,up,Kanye West,Heartless,99,31,2,,,,
91,-,Kay One,Immer Mehr,-,91,1,,,,
92,-,Abra Cadabra,Cadabra Freestyle,-,92,1,,,,
93,-,Kraantje Pappie,Waar Is Kraan?,-,33,9,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),93,26,12,,,,
95,-,Broederliefde,Mi No Lob,-,65,1,,,,
96,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,96,1,,,,
97,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,1,,,,
98,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,1,,,,
99,-,Pete Philly & Perquisite,Mystery Repeats,-,64,1,,,,
100,-,Drake,Too Good (feat. Rihanna),-,78,1,,,,
