Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Spagaat,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,186,,,,
3,up,Maître Gims,J'me tire,23,2,148,,,,
4,up,Flo Rida,Whistle,24,2,160,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,151,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),4,4,129,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,131,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,121,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,122,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,108,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,5,88,,,,
12,up,Wiz Khalifa,Black and Yellow,16,8,81,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,9,71,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,66,,,,
15,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,45,1,6,,,,
16,up,Dave & Central Cee,Sprinter,28,5,6,,,,
17,down,Kyteman,Sorry (Live in Tivoli),13,9,55,,,,
18,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",6,1,8,,,,
19,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",17,11,38,,,,
20,down,Pitbull,Hotel Room Service,18,11,40,,,,
21,-,De Kloof,Buurtpreventie,-,21,1,,,,
22,-,Muslim,Rmadi,-,22,1,,,,
23,-,Bokoesam & Tribal Kush,Pussy Fit,-,23,1,,,,
24,-,City Girls & JT,No Bars,-,24,1,,,,
25,-,Sigourney K & Ronnie Flex,Lovey Dovey,-,25,1,,,,
26,-,J Hus,Masculine (feat. Burna Boy),-,21,1,,,,
27,-,City Girls & JT,No Bars,-,27,1,,,,
28,-,Broederliefde,Stunten (feat. KA),-,1,17,,,,
29,-,Lirical,Mbappe,-,29,3,,,,
30,-,Nassi,Ya lalla,-,30,1,,,,
31,-,Puri & YannO,Namaste,-,31,1,,,,
32,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,20,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,75,,,,
34,-,Narissa,Boss Bae,-,34,1,,,,
35,-,DJ Smallz 732,BE FORREAL (feat. Big Bam & DJ Blizz),-,35,1,,,,
36,-,Фир & TOF,Пробач,-,36,1,,,,
37,down,J Hus,Who Told You (feat. Drake),8,2,6,,,,
38,-,Skiifall,Bentayga Dust,-,38,1,,,,
39,-,J Hus,Militerian (feat. Naira Marley),-,39,1,,,,
40,-,Bush Babees,The Love Song (feat. Mos Def),-,40,1,,,,
41,-,Jonna Fraser,Luister Naar Jezelf,-,41,1,,,,
42,-,Bush Babees,S.O.S. (feat. Mos Def),-,42,1,,,,
43,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,33,9,,,,
44,-,Romeijn,Party “AAAH”,-,44,1,,,,
45,-,Morfuco & Tonico 70,Luntan Vicin,-,45,1,,,,
46,-,"sixpm, Ghali & Guè",PUTA,-,46,1,,,,
47,-,F1rstman,Mirchi Anthem,-,47,1,,,,
48,-,Sjaak,Trompetisto,-,1,39,,,,
49,-,Jonna Fraser,Suicide Doors,-,49,1,,,,
50,down,"$hirak, Josylvio & Boef",AMG,1,1,2,,,,
51,-,Maiya The Don,Keep It Cute,-,51,1,,,,
52,-,Saint Levant,Nails,-,52,1,,,,
53,-,Chico & Qatoshi,Флешбеки,-,53,1,,,,
54,-,Piché,Confess,-,54,1,,,,
55,-,Downfvll & Tsunami J.,Regrets,-,55,1,,,,
56,-,SDM,Jacque*** Bag,-,56,1,,,,
57,-,Klondike Kat,Rapture (feat. Lil Flea),-,57,1,,,,
58,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,21,,,,
59,-,lxst cxntury,Tokyo,-,59,1,,,,
60,-,Todd Aaron,Alone I Walk (feat. Rebekahs),-,60,1,,,,
61,-,Manie2x,Tgif Freestyle,-,61,1,,,,
62,-,Kayvo & Keezah,Hell Hole,-,62,1,,,,
63,-,diZzy,PRAPAPA,-,63,1,,,,
64,-,Todd Aaron,Yeshua He's the Only Way,-,64,1,,,,
65,-,Todd Aaron,Prisoner of Hope (feat. Gabriella),-,65,1,,,,
66,-,Jammer,Wots the Hype,-,66,1,,,,
67,-,Scarlxrd,Feel Wxrthless?,-,67,1,,,,
68,-,Guleed & Morad,Cuando Menos Lo Espera,-,68,1,,,,
69,-,"Bastosz, Bokke8 & Philly",Dromen Van Dit (feat. Solid Circle),-,69,1,,,,
70,-,Triple 6 Mafia,No I'm Not Dat Nigga,-,70,1,,,,
71,-,"EnMiCasa, B-Real & Zed",Street Code (feat. B Real & Zed),-,71,1,,,,
72,-,Nvm.Kenny,Boss,-,72,1,,,,
73,-,Separ,New York Freestyle,-,73,1,,,,
74,-,Frankie Stew and Harvey Gunn,Sometimes,-,74,1,,,,
75,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,75,1,,,,
76,-,Grillat & Grändy,Allt för dig (feat. Njol & Masse),-,76,1,,,,
77,-,E4an,Långt ifrån samma,-,77,1,,,,
78,-,Lartiste,Barcelona,-,78,1,,,,
79,-,Destina,Cash,-,79,1,,,,
80,-,Tasha17k,Oväder,-,80,1,,,,
81,down,"Gio, Keizer & Freddy Moreira",Omlaag,39,11,14,,,,
82,-,Smoke DZA & The Smokers Club,Playa's Only (feat. Wiz Khalifa),-,82,1,,,,
83,-,jolle,Grundrauschen,-,83,1,,,,
84,-,Stormzy,Longevity Flow,-,84,1,,,,
85,-,Mudimbi,Paura,-,85,1,,,,
86,-,Gzuz & ASHE 22,Sig Sauer,-,86,1,,,,
87,-,Haval,SOUTHSIDE,-,87,1,,,,
88,-,Bad1 & 20th Boys,Hotbox Freestyle,-,88,1,,,,
89,-,Grand Puba,I Like It (I Wanna Be Where You Are),-,89,1,,,,
90,-,Fouradi,Gemengde Gevoelens (feat. Kim-Lian),-,90,1,,,,
91,-,Fouradi,Gemengde Gevoelens (feat. Kim-Lian) [Radio Edit],-,91,1,,,,
92,-,Ayrtn,Cute Profits,-,92,1,,,,
