Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,2,,,,
2,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Aan Vakantie Toe,-,2,1,,,,
3,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,1,8,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,188,,,,
5,-,Dave & Central Cee,Sprinter,-,5,7,,,,
6,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,6,1,,,,
7,up,Flo Rida,Whistle,7,2,162,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,183,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,153,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,133,,,,
11,-,Offset & Cardi B,JEALOUSY,-,11,1,,,,
12,-,"Perquisite, Pete Philly & Perquisite & Pete Philly",Time Flies (2023 Remaster),-,12,1,,,,
13,-,Eminem,Lose Yourself (Soundtrack Version),-,3,111,36,2020-02-16,36,2020-02-16
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,123,,,,
15,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,34,15,2,,,,
16,down,Maître Gims,J'me tire,6,2,150,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),9,4,131,,,,
18,-,Kollegah & Asche,IN THE NIGHT (TILO & RIM),-,18,1,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],12,5,124,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),13,6,110,,,,
21,-,Roey Marquis II,U Have No Idea (feat. Langston Huges),-,21,1,,,,
22,-,Travis Scott,SKITZO,-,22,1,,,,
23,-,"T-Dre, Delux & Cali Life Style",Lost,-,23,1,,,,
24,-,Inee & Gibbs,Blizna W Kształcie Serca,-,24,1,,,,
25,-,Central Cee,Doja,-,1,19,,,,
26,-,Freeze Corleone,Shavkat,-,26,1,,,,
27,-,Eminem,Stan (feat. Dido),-,27,3,,,,
28,-,Mac Miller,I Can See,-,28,1,97,2020-01-26,97,2020-01-26
29,-,NF,HOPE,-,29,2,,,,
30,-,Guts,Take a Look Around You,-,30,1,,,,
31,-,Kollegah & Asche,FRECKO ASH VS APASCHE,-,31,1,,,,
32,-,Zara G,Fasho,-,32,1,,,,
33,-,Philip Lassiter,Soul Music (feat. Durand Bernarr) [Live],-,33,1,,,,
34,-,WarEnd,C'est pire,-,34,1,,,,
35,-,Kollegah & Asche,ZUNAMI FEAT. ATZE - FLUZ FÜR FAMILIE,-,35,1,,,,
36,-,LangeSjaak,How Dirty Can You Go,-,36,1,,,,
37,-,Philip Lassiter,Diamond In the Rough (feat. Kris Rietveld) [Live],-,37,1,,,,
38,-,Offset & Cardi B,JEALOUSY,-,38,1,,,,
39,-,Philip Lassiter,Bump the Man (feat. Durand Bernarr),-,39,2,,,,
40,-,Kollegah & Asche,WAN TAN VS SCHUBIDO,-,40,1,,,,
41,-,"Blend Crafters, DJ Nu-Mark & Pomo",Melody (Remix) [feat. MF DOOM],-,41,1,,,,
42,-,4yye,Tapper,-,42,1,,,,
43,-,Gio & Keizer,Bij Jou,-,43,1,,,,
44,-,Sms DM,"Super Mario Theme (From ""Super Mario"") [Instrumental]",-,44,1,,,,
45,-,Philip Lassiter,Repent (feat. Durand Bernarr & Candy Dulfer),-,45,2,,,,
46,-,"Hans Glock, Dr. Rude & Ruthless",Trommels,-,24,5,,,,
47,-,DJ Bens & Naza,Ça va !,-,47,1,,,,
48,-,Kollegah & Asche,TANTRA VS BRATHAHN,-,48,1,,,,
49,-,Kollegah & Asche,SCHALLBRECHER VS ABDIPOST,-,49,1,,,,
50,-,BIA,MILLIONS,-,50,1,,,,
51,-,Nick Corbett,F13,-,51,1,,,,
52,-,Your Grandparents & Amindi,Somebody Told Me,-,52,1,,,,
53,-,Voleur pnz & Damo ça va pètèr,Bipolare,-,53,1,,,,
54,-,Tom MacDonald & Adam Calhoun,American Flags,-,2,1,,,,
55,-,"Kamer Van Cokehandel, Risskant & Ad Rem",Kook Dielers (feat. Dopaganda),-,55,1,,,,
56,-,Kollegah & Asche,PETERS MC VS BONZE MC,-,56,1,,,,
57,-,jobii,Derive,-,57,1,,,,
58,-,"Saweetie, YG & Tyga",BIRTHDAY,-,58,1,,,,
59,-,Kitty Kat,Was Junge was,-,59,1,,,,
60,-,NLE Choppa,It's Getting Hot,-,60,1,,,,
61,-,Chivv & Ayden,Baguettes,-,34,1,,,,
62,-,Jidenna,Vaporiza,-,62,1,,,,
63,-,Calalo,Conexão Azul,-,63,1,,,,
64,-,"Kamer Van Cokehandel, Risskant & Ad Rem",Kamer Shit (feat. Fotosynthese & Benzie),-,64,1,,,,
65,-,Kollegah & Asche,MOHRLOCH VS SAMY,-,65,1,,,,
66,-,Kollegah & Asche,MAISFELD VS GRAF GOMORRHA,-,66,1,,,,
67,-,Elmer,Je Vader,-,67,1,,,,
68,-,Heuss L'enfoiré,Localisé (feat. GIMS),-,68,1,,,,
69,-,Lilo Milova,Am I Mine,-,69,1,,,,
70,-,T-Pain,Up Down (feat. B.o.B),-,70,1,,,,
71,-,Funky Pushertz,Wicked Boys (feat. GanjaFarm & Ramtzu),-,71,1,,,,
72,-,bbno$,edamame (feat. Rich Brian),-,66,3,,,,
73,-,JAY1,Sunshine (feat. Hutch),-,73,1,,,,
74,-,Piet Junior,Bla Bla,-,74,1,,,,
75,-,Otiuh & Shadow,ALFRESCO.,-,75,1,,,,
76,-,Kollegah & Asche,DIRIN SHAVID VS DORELANA,-,76,1,,,,
77,-,Reanny,Pak Af,-,77,1,,,,
78,-,Azira,Ensay Mashup #2,-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,100,,,,
80,-,Dizzy Bala,Vybes,-,80,1,,,,
81,-,Kollegah & Asche,DIETER UND THOMAS VS KATJA,-,81,1,,,,
82,-,Axelence,Plus le même,-,82,1,,,,
83,-,Kollegah & Asche,BINGO VS SCHWINDY,-,83,1,,,,
84,-,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),-,84,1,,,,
85,-,Smoke DZA & Flying Lotus,Drug Trade (feat. Black Thought),-,85,1,,,,
86,down,Flo Rida,Low (feat. T-Pain),15,5,90,,,,
87,-,Montana Kek,John Pork is calling... (feat. John Pork),-,87,1,,,,
88,-,Kollegah & Asche,BATTLEFRIENDZ,-,88,1,,,,
89,down,Wiz Khalifa,Black and Yellow,16,8,83,,,,
90,-,As Valet,Payé Mwen (feat. Eugene Neighbors),-,90,1,,,,
91,-,Jogja Hip Hop Foundation,Gitu Saja Koq Repot?!,-,91,1,,,,
92,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,9,73,,,,
93,-,"Kizo, Wac Toja & BeMelo",Lot,-,38,2,,,,
94,-,Hadess,Lucifer (feat. Steen & EZG),-,94,1,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,9,68,,,,
96,-,2nd II None,If You Want It (Underground Posse Club Mix),-,96,1,,,,
97,-,DJ Jazzy Jeff,Supa Jean (feat. Jean Grae),-,97,1,,,,
98,-,DJ Jazzy Jeff,Let Me Hear U Clap (feat. Pos of De La Soul),-,98,1,,,,
99,-,2nd II None,If You Want It (Remix),-,99,1,,,,
100,-,Jogja Hip Hop Foundation,Jula-Juli Prex,-,100,1,,,,
