Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noano,7K Op Je Feestje (feat. Antybanty),1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,199,,,,
3,up,Maître Gims,J'me tire,4,2,159,,,,
4,down,Doja Cat,Paint The Town Red,2,1,6,,,,
5,up,Flo Rida,Whistle,5,2,173,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,192,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,164,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,4,140,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,142,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,132,,,,
11,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,135,,,,
12,up,Alessio,Loco Loco (feat. Sluwe Ollie),20,6,3,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,6,119,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,111,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,5,101,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,9,84,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,9,77,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,66,,,,
19,down,Kyteman,Sorry (Live in Tivoli),18,9,65,,,,
20,up,Drake,Gently (feat. Bad Bunny),25,20,2,,,,
21,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",19,11,48,,,,
22,down,Pitbull,Hotel Room Service,21,11,52,,,,
23,-,Luh Tyler & BabyTron,Fat Racks Pt. 2,-,23,1,,,,
24,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,16,,,,
25,-,Ugly Mac Beer,The New Flame,-,25,1,,,,
26,-,Cristale,Roadents,-,26,1,,,,
27,-,ASHE 22,"Splash, Pt. 6",-,27,1,,,,
28,-,Floris Keijzer & DJ DYLVN,Perspectief,-,28,1,,,,
29,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,19,,,,
30,-,Cho,U & Me (feat. Jonna Fraser & Spanker),-,30,1,,,,
31,-,Nasty C,No More,-,31,1,,,,
32,-,Digga D,TLC,-,32,1,,,,
33,-,"MIKE, Wiki & The Alchemist",One More,-,33,1,,,,
34,-,Fredo Bang & NLE Choppa,Sideways,-,34,1,,,,
35,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,35,1,,,,
36,-,T.F,Big Worm,-,36,1,,,,
37,-,Kan3 & Damiko,Efteling,-,37,1,,,,
38,-,Chip Charlez,RISICO,-,38,1,,,,
39,-,Offset,SAY MY GRACE (feat. Travis Scott),-,39,1,,,,
40,-,Nines,Toxic (feat. Bad Boy Chiller Crew),-,40,1,,,,
41,up,"Architrackz, Kempi & Kalibwoy","Stout, Bad & Vies (feat. Tribal Kush)",50,1,5,,,,
42,-,Kaz Bałagane,Ona Należy Do Podwórek,-,42,1,,,,
43,-,Yung Adisz & Asster,Top Boy,-,43,1,,,,
44,-,Henkie T,"G TOO (feat. Lil Young, Lando Kappalani, Yssi SB, Baad Jury, ZEPEK & Beuy)",-,44,1,,,,
45,-,Yusei,Big Time,-,45,1,,,,
46,-,Slim,Let's Talk Money (feat. Headie One),-,46,1,,,,
47,-,STEPH EVO,Let Me Do It For You,-,47,1,,,,
48,-,2 Eleven & T.F,Python Flow,-,48,1,,,,
49,-,Planet Giza,While You on Road,-,49,1,,,,
50,-,Mr. Hazel,Zwoel,-,50,1,,,,
51,-,Westside Gunn,Ready Made (feat. Keisha Plum),-,51,1,,,,
52,-,Sylvere & Le Diouck,Épiphanie,-,52,1,,,,
53,-,2 Eleven & T.F,Special Sauce (feat. Roc Marciano),-,53,1,,,,
54,-,Mike Ladd,Sail Away Ladies,-,54,1,,,,
55,-,8Ball & MJG,We Do It,-,55,1,,,,
56,-,Headshot Pope,2 Plan Bs (Central Cee Doja Remix),-,56,1,,,,
57,-,Dan Bull,The Ballad Of Bob The Snow Golem,-,57,1,,,,
58,-,Busta Rhymes,Live It Up,-,58,1,,,,
