Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kraantje Pappie,Adem In,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,200,,,,
3,up,Doja Cat,Paint The Town Red,4,1,7,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,165,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,143,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,133,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,136,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),13,6,120,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,112,,,,
10,up,Flo Rida,Low (feat. T-Pain),15,5,102,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,9,85,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,9,78,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,9,67,,,,
14,up,Kyteman,Sorry (Live in Tivoli),19,9,66,,,,
15,-,"LA$$A, Frsh & Yssi SB",Het Kost Wat,-,15,1,,,,
16,down,Alessio,Loco Loco (feat. Sluwe Ollie),12,6,4,,,,
17,down,Noano,7K Op Je Feestje (feat. Antybanty),1,1,6,,,,
18,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",21,11,49,,,,
19,down,Maître Gims,J'me tire,3,2,160,,,,
20,-,Wiz Khalifa,Black and Yellow,-,8,92,,,,
21,down,Flo Rida,Whistle,5,2,174,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,193,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),8,4,141,,,,
24,-,Kanye West,Good Morning,-,1,40,,,,
25,-,City Girls & Kim Petras,Flashy,-,25,1,,,,
26,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,39,,,,
27,-,Gunna,fukumean,-,27,3,,,,
28,-,Lange Frans & Baas B,Het Land Van...,-,28,8,,,,
29,up,"Gio, Keizer & Freddy Moreira",Omlaag,29,11,20,,,,
30,-,MISSVIVS,DON'T TRUST HOES,-,30,1,,,,
31,-,Larry June & Cardo,Chops on the Blade,-,31,1,,,,
32,-,Ruck P,Rise Up,-,32,1,,,,
33,-,Memphis Depay,Baby Don't Play,-,33,1,,,,
34,-,Lil Zi,Aku Dan Ceritaku,-,34,1,,,,
35,down,Pitbull,Hotel Room Service,22,11,53,,,,
36,-,Rio de Don,Mängisch,-,36,1,,,,
37,-,AJAY,FÊTE,-,37,1,,,,
38,-,Karuan,Reflections Of A Poem (feat. Oddateee),-,38,1,,,,
39,-,Maison Vërt,Mais Um (feat. Birou & Frank Lucas),-,39,1,,,,
40,-,ModelAI,DSO,-,40,1,,,,
41,-,Dave & Central Cee,Sprinter,-,5,10,,,,
42,-,Silnyya,XOXO,-,42,1,,,,
43,-,Sjaak & Appa,Stuntman,-,43,1,,,,
44,-,Yssi SB,Bijstand (Freestyle),-,44,1,,,,
45,-,Sticks,Dit Is Leven!,-,45,1,,,,
46,-,Wiki & Tony Seltzer,Numb,-,46,1,,,,
47,-,Roets,Dat Is Roets,-,47,1,,,,
48,-,KNARS,Ik Ben Niet Gezellig,-,48,1,,,,
49,-,Machine Gun Kelly,el Diablo,-,49,1,,,,
50,-,Idaly,Destiny (feat. Adje),-,50,2,,,,
51,-,"Fuossera, O'Iank & Ojey",Stanotte (feat. Sir Fernandez & Dj Fresella),-,51,1,,,,
52,-,Dj Leska,Aquî tà assim (feat. Deejay Telio & Habituetoi),-,52,1,,,,
53,-,iann dior,You Don't Even,-,53,1,,,,
54,-,Denise,Coração de Judas (feat. Rokelhe),-,54,1,,,,
55,-,El Chojin,No es egoísmo (feat. Rozalén),-,55,1,,,,
56,-,Sgarz,User,-,56,1,,,,
57,-,Maiza,Pill Party,-,57,1,,,,
58,-,Prabh Singh & Jay Trak,Gabru,-,58,1,,,,
59,-,Wole,Dopamine Tekort,-,59,1,,,,
60,-,Don Classico & KaBaLaCHi,Heydi,-,60,1,,,,
61,-,El Chojin,No hay mariposas (feat. Teyou) [Classic Shit Series],-,61,1,,,,
62,-,3oo45,Who's Right (feat. Maiza & 52 Bullfight),-,62,1,,,,
63,-,Don Classico & KaBaLaCHi,Yega Stel,-,63,1,,,,
64,-,Willv,DOT DOT DOT! (feat. Maiza),-,64,1,,,,
65,-,Maiza,Hypnotic,-,65,1,,,,
66,-,Maiza,Ecstasy,-,66,1,,,,
67,-,Maiza,Same Lies,-,67,1,,,,
68,-,SCH,Neuer,-,68,1,,,,
