Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,11,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,6,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,96,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,95,,,,
5,up,JAY-Z,Empire State of Mind (Live),7,3,68,,,,
6,up,Lange Frans & Thé Lau,Zing Voor Me,8,2,91,,,,
7,up,Maître Gims,J'me tire,9,2,74,,,,
8,up,Flo Rida,Whistle,10,2,79,,,,
9,up,De Jeugd van Tegenwoordig,Sterrenstof,19,8,66,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef),11,3,91,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,5,87,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,6,84,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,79,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,72,,,,
15,up,The Opposites,Slapeloze Nachten,16,3,79,,,,
16,up,Kyteman,Sorry (Live @ Lowlands 2009),17,2,73,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,69,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),21,4,55,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,22,10,60,,,,
20,up,K'naan,Wavin' Flag,23,16,9,,,,
21,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",24,16,56,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,50,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,42,,,,
24,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),28,19,48,,,,
25,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,38,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],60,5,44,,,,
27,-,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,-,4,1,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,2,9,,,,
29,up,Antoon & Big2,Leuk,75,4,5,,,,
30,-,Kevin,Samen (feat. Yade Lauren),-,13,1,,,,
31,down,Broederliefde,Proost,13,4,6,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,91,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),29,19,46,,,,
34,down,Antoon,Hyperventilatie,4,1,16,,,,
35,up,Masked Wolf,Astronaut In The Ocean,54,1,28,60,2021-02-07,6,2021-04-04
36,up,Drake,Fair Trade (feat. Travis Scott),52,17,3,,,,
37,down,De Jeugd van Tegenwoordig,Get Spanish,30,24,42,,,,
38,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],32,22,42,,,,
39,down,Yellow Claw & The Opposites,Thunder,34,24,39,,,,
40,down,The Opposites,Hey DJ,35,25,37,,,,
41,down,Timbaland,Apologize (feat. OneRepublic),37,27,34,,,,
42,-,"COR, Reverse & Adje",Terug Naar Toen,-,42,1,,,,
43,-,G-Eazy,Breakdown (feat. Demi Lovato),-,43,1,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),36,3,54,36,2020-02-16,36,2020-02-16
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,6,31,,,,
46,down,Kraantje Pappie,Waar Is Kraan?,40,33,26,,,,
47,-,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),-,34,5,,,,
48,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,4,,,,
49,down,Bryan Mg & Frenna,My Bébé,38,1,56,,,,
50,-,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),-,10,4,,,,
51,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),31,22,2,,,,
52,-,iann dior & Lil Uzi Vert,V12,-,52,1,,,,
53,-,Baby Keem,issues,-,53,1,,,,
54,-,Skom Daffa,Problemen,-,54,1,,,,
55,-,2Pac,Changes (feat. Talent),-,23,3,,,,
56,-,Drake,Girls Want Girls (feat. Lil Baby),-,36,2,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,14,52,,,,
58,-,"Jala Brat, Light & Pyrex",Dostojevski,-,58,1,,,,
59,-,Flansie & Lil Flan$,Gtx4ever,-,59,1,,,,
60,-,Lil Pino,Sweep,-,60,1,,,,
61,-,Jala Brat & Buba Corelli,Pilula,-,61,1,,,,
62,down,Ashafar,Tot Laat (feat. Boef & SRNO),41,41,2,,,,
63,-,Lange Frans & Baas B,Het Land Van,-,63,1,,,,
64,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,1,10,,,,
65,-,Another Sound,Habibi,-,65,1,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,26,28,,,,
67,-,Coolio,Can U Dig It,-,67,1,,,,
68,-,Jala Brat & C-Kan,Mbm,-,68,1,,,,
69,-,Soolking,Bye Bye (feat. Tayc),-,69,1,,,,
70,-,Abel,Televisie (feat. Lil B),-,70,1,,,,
71,-,Coolio,Nature of the Business,-,71,1,,,,
72,-,YEAT,Swërved It,-,72,1,,,,
73,-,Sepa,Alles Kan Kapot (feat. Alex Soze),-,73,1,,,,
74,-,Kevin,HSR Freestyle (feat. Murda),-,74,1,,,,
75,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,44,2,,,,
76,-,Kevin,Hou Je Vast,-,76,1,,,,
77,-,LouiVos,Onder De Navel,-,77,1,,,,
78,-,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),-,60,2,,,,
79,-,LouiVos,Chirurgisch,-,79,1,,,,
80,-,Kevin,Parasol (feat. Idaly),-,80,1,,,,
81,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,81,1,,,,
82,-,Rx Nephew,Slither Conspiracy,-,82,1,,,,
83,-,Lil Nas X,SCOOP (feat. Doja Cat),-,83,1,,,,
84,-,"Tears, Brunzyn, Teach A$M, Cri$tophe, Bokoedro, Kunch Sosa, Eijer & Tobi Checker",Tears Cypher S2,-,84,1,,,,
85,-,Mtkid,Liar,-,85,1,,,,
86,-,Surya Sen,C U Later,-,86,1,,,,
87,-,Toby Tranter,Ten Plus Ten,-,87,1,,,,
88,-,Tinie Tempah,Love Me Like This (feat. Maia Wright),-,88,1,,,,
89,-,"Ballpoint, Cushy & Damma Beatz",Wave Line,-,89,1,,,,
90,-,Ms Banks,Go Low,-,90,1,,,,
91,-,JONNY5,€€€,-,91,1,,,,
92,-,Scorey,Love Letter,-,92,1,,,,
93,-,Abel,Gefluister in De Sauna (feat. Sef),-,93,1,,,,
94,-,Tristen Reese,Vanessa Del Rio,-,94,1,,,,
95,down,De Jeugd van Tegenwoordig,Sterrenstof,43,25,33,,,,
96,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",46,30,32,,,,
97,down,Bad Meets Evil,Lighters (feat. Bruno Mars),93,31,32,,,,
98,down,Flo Rida,Low (feat. T-Pain),94,5,25,,,,
99,up,Wiz Khalifa,Black and Yellow,100,8,27,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,29,,,,
