Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),2,1,2,,,,
2,down,Maks,Dyscalculie,1,1,9,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,175,,,,
4,up,Maître Gims,J'me tire,5,2,142,,,,
5,up,Bokoesam & Puri,Baby Momma,22,5,4,,,,
6,up,Flo Rida,Whistle,6,2,152,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,140,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,4,118,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,120,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,88,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,77,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,62,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,56,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,44,,,,
15,up,Kyteman,Sorry (Live in Tivoli),16,9,46,,,,
16,-,Kevin,Trust (feat. Yade Lauren),-,13,1,,,,
17,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",17,11,27,,,,
18,-,"Childsplay, Sluwe Ollie & DJ DYLVN",Poco Loco,-,8,1,,,,
19,down,Pitbull,Hotel Room Service,18,11,29,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,111,,,,
21,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,18,,,,
22,-,Flo Rida,Right Round (feat. Ke$ha),-,6,97,,,,
23,-,Tom MacDonald,Dirty Money,-,11,1,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,112,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,171,,,,
26,-,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),-,1,8,,,,
27,-,Yung Fume,100 Ms,-,27,1,,,,
28,up,Bokoesam,Poesje Lief (feat. Architrackz & Vunzige Deuntjes Soundsystem),33,19,5,,,,
29,-,"Afro Bros, Deeno Deshh & Lino",Kiekeboe (Deny Sinto Remix),-,29,1,,,,
30,-,Memphis Depay,Leven Als Een Prof,-,23,1,,,,
31,-,Bsuavee,"California Dream (Clean Version) [feat. WESTSIDE BOOGIE, Yelly & Yoey Composes]",-,31,1,,,,
32,-,Coi Leray,Players,-,8,10,,,,
33,-,Jords,MoBay (feat. Tay Iwar),-,33,1,,,,
34,-,Will Smith,Men In Black,-,34,1,,,,
35,-,Chimbala,Soltero,-,35,1,,,,
36,-,Jairzinho & Chip Charlez,MIA,-,36,1,,,,
37,-,Sjaak,Trompetisto,-,1,38,,,,
38,-,NF,MISTAKE,-,38,1,,,,
39,-,LXAES,Own Paradise,-,39,1,,,,
40,-,Rhombus featuring Tony Chang,"Mile High (""Fitchie's"" Bizness Class Upgrade Remix)",-,40,1,,,,
41,-,Mickey Diamond & Oh Jay,The Accused,-,41,1,,,,
42,-,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),-,13,1,,,,
43,-,Rowdy Rebel & Fetty Luciano,No Pressure (feat. Fivio Foreign & Rah Swish),-,43,1,,,,
44,-,Mickey Diamond & Oh Jay,Met Gala,-,44,1,,,,
45,-,DijahSB,Broke Boi Anthem,-,45,1,,,,
46,-,Flee Lord & Crisis,Out The Jecks (feat. Eto),-,46,1,,,,
47,-,"Mula B, LouiVos & 3robi",Donnie Bankoe Barkie,-,47,1,,,,
48,-,Jords,Childish (Live Session),-,48,1,,,,
49,-,7osma,Après Elle (feat. josman & la zarra),-,49,1,,,,
50,-,Mickey Diamond & Oh Jay,Rushing Yards,-,50,1,,,,
51,-,Kool Kat,Outro (feat. DJ C.S.P.),-,51,1,,,,
52,-,Disarstar,Nie sie (feat. Alexa Feser),-,52,1,,,,
53,-,Flee Lord & Crisis,Up & Down State (feat. 38 Spesh & Conway The Machine),-,53,1,,,,
54,-,Kool Kat,Skit,-,54,1,,,,
55,-,"Zefanio, Henkie T & JMANI",Vitamine,-,52,1,,,,
56,-,Mickey Diamond & Oh Jay,Faux Fur,-,56,1,,,,
57,-,Boogie Down Productions,The Racist,-,57,1,,,,
58,-,"A3, Jama MW & Jea",Door,-,58,1,,,,
59,-,De La Soul,Baby Baby Baby Baby Ooh Baby (feat. Jazzyfatnastees),-,59,1,,,,
60,-,Mickey Diamond & Oh Jay,Orenthal James,-,60,1,,,,
61,-,Dream_маю,Козацьке прокляття,-,61,1,,,,
62,-,Antje & Lusho,Werken,-,62,1,,,,
63,-,De La Soul,Brakes,-,63,1,,,,
64,-,泰利斯,Outta Ya Mind,-,64,1,,,,
65,-,MKHL & Illvminate,By Myself,-,65,1,,,,
66,-,"A3, Jama MW & Jea",Bumpa (feat. Mardo4k),-,66,1,,,,
67,-,Ujut,Dancing Shoes (feat. Simon Lee & Ginuham),-,67,1,,,,
68,-,Orlando KS & T4L,Kaya,-,68,1,,,,
69,-,Polska Wersja,Lepiej To Zostaw (feat. Małach & Rufuz),-,69,1,,,,
70,-,Mrisi,West Baby,-,70,1,,,,
71,-,Keynote Speakerz,It's Like That!,-,71,1,,,,
