Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,3,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,160,,,,
3,up,Lange Frans & Thé Lau,Zing Voor Me,4,2,157,,,,
4,up,Flo Rida,Whistle,6,2,137,,,,
5,up,Gers Pardoel,Bagagedrager (feat. Sef),7,3,158,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,5,153,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,151,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,157,,,,
9,up,The Opposites,Slapeloze Nachten,9,3,146,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,137,,,,
11,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,5,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),22,5,146,,,,
13,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,133,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,15,8,128,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,127,,,,
16,up,Lil Kleine & Ronnie Flex,Drank & Drugs,17,10,119,,,,
17,up,K'naan,Wavin' Flag,18,16,67,,,,
18,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,116,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,105,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,97,,,,
21,-,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),-,1,1,,,,
22,up,"Boef, Cristian D & $hirak",Probleem,45,22,2,,,,
23,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),23,19,101,,,,
24,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),24,8,87,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],27,5,97,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,109,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),28,6,85,,,,
28,up,De Jeugd van Tegenwoordig,Get Spanish,29,24,90,,,,
29,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],31,22,89,,,,
30,-,Aya Nakamura,Baby,-,30,1,,,,
31,up,Yellow Claw & The Opposites,Thunder,32,24,82,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),35,27,77,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,6,75,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),39,19,100,,,,
35,up,Kraantje Pappie,Waar Is Kraan?,37,33,60,,,,
36,down,The Opposites,Hey DJ,34,25,81,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),26,3,105,36,2020-02-16,36,2020-02-16
38,up,De Jeugd van Tegenwoordig,Sterrenstof,38,25,75,,,,
39,-,Lil Uzi Vert,Just Wanna Rock,-,39,1,,,,
40,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",40,30,73,,,,
41,-,"KARYO, K-Liber & TAVV",DIKI,-,41,1,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,4,105,,,,
43,up,Big2,Goat,80,43,2,,,,
44,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,9,,,,
45,-,Sajjan Raj Vaidya,Hyatteri,-,45,1,,,,
46,-,Coi Leray,Players (DJ Saige Remix),-,46,1,,,,
47,-,Ice Spice,In Ha Mood,-,47,1,,,,
48,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),65,18,31,,,,
49,-,Bismarck,Лето и арбалеты,-,49,1,,,,
50,-,Lirical,Mbappe,-,29,2,,,,
51,-,Apollo G,Focado,-,51,1,,,,
52,-,KhakiKid,Sports & Tattoos (feat. FRANK ZING),-,52,1,,,,
53,-,Kobus L,Crypto Heb Je Het Al Gezien,-,53,1,,,,
54,down,Broederliefde,Stunten (feat. KA),1,1,12,,,,
55,-,Bebi Monsuta,Julia Fox,-,55,1,,,,
56,-,ENZIE,I THINK I LIKE IT (Enzie Freestyle),-,56,1,,,,
57,-,Big Sean,Mona Lisa,-,57,1,,,,
58,-,RA (Real Artillery),Wrap Up 2022,-,58,1,,,,
59,-,EVDS,Geen CAP,-,59,1,,,,
60,-,ADEK WWA & Pani Król,Kokaina,-,60,1,,,,
61,-,SINAN & Casar,WAS GEHT,-,61,1,,,,
62,-,AslanBeatz,Şakiro,-,62,1,,,,
63,-,Burimkosa,Aapke,-,63,1,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,26,62,,,,
65,-,Vlins & Laura Yasmin,Stemgeluid,-,42,1,,,,
66,-,Tieijci,Ballin,-,66,1,,,,
67,-,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),-,67,1,,,,
68,-,"K-Liber, Team Rush Hour & Ori",Chan Chan,-,26,4,,,,
69,-,Finn Foxell,Red & Blue,-,69,1,,,,
70,-,Ambush Buzzworl,Chop,-,70,1,,,,
71,-,Die Antwoord,Mfum Mfum (feat. Gqwa!),-,71,1,,,,
72,-,"Caio Luccas, Dallass & Tz da Coronel",Vitória Dobrada (feat. Mozin & Rocco),-,72,1,,,,
73,-,amsterdamkid & Masquraid,Niet Gister,-,73,1,,,,
74,-,Burna Boy,Want It All (feat. Polo G),-,27,2,,,,
75,-,Avi & Louis Villain,Michelangelo,-,75,1,,,,
76,-,"Kylof Söze, Kuma the Third & Hies",Magic!,-,76,1,,,,
77,-,Haval,KALASH,-,77,1,,,,
78,-,TitoRasz,Mi Mami (feat. Dezz),-,78,1,,,,
79,-,SiRKriS,Ladders Zat,-,79,1,,,,
80,-,Sef,Land Dat Niet Bestaat,-,80,1,,,,
81,down,Nelly,Just a Dream,73,37,13,,,,
82,-,Apache 207,Nie mehr gehen,-,82,1,,,,
83,-,Engel,"Schuilen bij mij (feat. Paul de Munnik, Surya & Just)",-,83,1,,,,
84,-,Die Antwoord,Babaji,-,84,1,,,,
85,-,"KA$$iu$, NIKKO & D.E.E.J",Finesse My Pay,-,85,1,,,,
86,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,86,1,,,,
87,-,Ash Olsen,Kitkat,-,87,1,,,,
88,-,Moji x Sboy,UBER,-,88,1,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,9,71,,,,
90,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,31,73,,,,
91,-,E.Se,Estranha Forma de Vida (feat. Silly & Luca Argel),-,91,1,,,,
92,down,ニッキー・ミナージュ,Starships,5,4,86,,,,
93,-,Eto,Presley Intro,-,93,1,,,,
94,-,Altijd Larstig & Rob Gasd'rop,Groeten Van Je Apotheker,-,94,1,,,,
95,down,Flo Rida,Low (feat. T-Pain),42,5,65,,,,
96,-,Asa Production Beats,Kurdish Drill Beat _ Way Le _ (feat. Şakıro),-,96,1,,,,
97,down,Wiz Khalifa,Black and Yellow,43,8,64,,,,
98,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,46,36,64,,,,
99,down,Drake,Take Care (feat. Rihanna),47,39,56,,,,
100,down,Ronnie Flex & Mr. Polska,Niemand,48,26,55,,,,
