Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,1,1,4,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,143,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,141,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,4,2,138,,,,
5,up,ニッキー・ミナージュ,Starships,76,4,72,,,,
6,down,Maître Gims,J'me tire,5,2,117,,,,
7,up,JAY-Z,Empire State of Mind (Live),71,3,97,,,,
8,down,Flo Rida,Whistle,7,2,119,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,139,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,134,,,,
11,down,Central Cee,Doja,6,1,7,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,127,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,132,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,138,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,118,,,,
16,up,Kyteman,Sorry (Live @ Lowlands 2009),51,2,114,,,,
17,down,De Jeugd van Tegenwoordig,Sterrenstof,16,8,109,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,108,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,4,90,,,,
20,up,The Opposites,Slapeloze Nachten,21,3,127,,,,
21,down,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,100,,,,
22,down,K'naan,Wavin' Flag,20,16,48,,,,
23,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,97,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,86,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,78,,,,
26,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,82,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,14,90,,,,
28,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),26,8,70,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],27,5,79,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),36,19,81,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),46,3,86,36,2020-02-16,36,2020-02-16
32,-,Broederliefde,Stylo,-,30,1,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),29,6,67,,,,
34,down,De Jeugd van Tegenwoordig,Get Spanish,30,24,73,,,,
35,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],31,22,72,,,,
36,down,Yellow Claw & The Opposites,Thunder,33,24,66,,,,
37,down,The Opposites,Hey DJ,35,25,64,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),34,27,60,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,6,59,,,,
40,down,De Jeugd van Tegenwoordig,Sterrenstof,39,25,59,,,,
41,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",40,30,58,,,,
42,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,31,58,,,,
43,down,Flo Rida,Low (feat. T-Pain),42,5,53,,,,
44,down,Wiz Khalifa,Black and Yellow,43,8,50,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,9,55,,,,
46,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,45,36,51,,,,
47,up,Drake,Take Care (feat. Rihanna),49,39,45,,,,
48,up,Ronnie Flex & Mr. Polska,Niemand,52,26,44,,,,
49,up,Pitbull,Rain Over Me (feat. Marc Anthony),53,9,39,,,,
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,33,45,,,,
51,up,Makar,Mood,86,51,2,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,9,37,,,,
53,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),57,21,31,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,48,34,,,,
55,up,Gers Pardoel,Zijn,59,51,30,,,,
56,up,The Opposites,Licht Uit,61,23,29,,,,
57,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,9,29,,,,
58,down,Lil Kleine,Krantenwijk (feat. Boef),48,37,49,,,,
59,down,50 Cent,In Da Club,54,8,45,,,,
60,up,Kyteman,Sorry (Live in Tivoli),66,9,32,,,,
61,up,MC Hammer,U Can'T Touch This,69,20,34,,,,
62,up,Eminem,Not Afraid,67,41,23,,,,
63,up,Mr. Polska,Vlammen - (Totally Summer Anthem),68,60,9,,,,
64,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",72,16,21,,,,
65,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),74,18,25,,,,
66,up,Snoop Dogg,My Medicine,75,14,22,,,,
67,up,Pete Philly & Perquisite,Mystery Repeats,78,64,18,,,,
68,up,House of Pain,Jump Around,91,16,30,,,,
69,down,Broederliefde,Jungle,64,13,40,,,,
70,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],95,29,17,,,,
71,up,Kanye West,Heartless,73,31,23,,,,
72,up,Pitbull,Hotel Room Service,98,11,15,,,,
73,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",93,11,14,,,,
74,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),100,24,12,,,,
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,26,47,,,,
76,up,Broederliefde,Mi No Lob,81,65,19,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,33,,,,
78,down,Bizzey,"Traag (feat. Kraantje Pappie, Natte Visstick & Dikke Baap) [Beuk Remix]",9,9,3,,,,
79,-,Drake,Too Good (feat. Rihanna),-,78,7,,,,
80,down,"Harrie Snijders, Afro Bros & Jebroer",Rechter Handje (feat. Revie & Dylan Dos Santos),14,14,3,,,,
81,-,Nelly,Ride Wit Me (feat. City Spud),-,81,1,,,,
82,-,Idaly,Amazin' (feat. Emms),-,2,16,,,,
83,down,Nicki Minaj,Super Freaky Girl,50,1,4,,,,
84,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",62,62,2,,,,
85,-,Josylvio,Soms (feat. Antoon),-,15,1,,,,
86,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,35,34,,,,
87,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),87,11,9,,,,
88,-,Chawki,Habibi I Love You (feat. Pitbull & Do),-,77,11,,,,
89,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,2,,,,
90,up,Nicki Minaj & Skeng,Likkle Miss (Remix),92,90,2,,,,
91,-,Kevin,Wie Is Die Man,-,91,2,,,,
92,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,22,,,,
93,up,Kraantje Pappie,Waar Is Kraan?,97,33,46,,,,
94,up,Gers Pardoel,Ik Neem Je Mee,99,75,9,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,37,38,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,59,20,,,,
97,-,Big2,Brief Aan Jou (feat. Trijntje Oosterhuis),-,84,5,,,,
98,down,Azealia Banks,212 (feat. Lazy Jay),96,54,13,,,,
99,-,Ali B & Yes-R,Me Boy (feat. Lange Frans),-,82,4,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,14,,,,
