Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,5,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,4,52,2020-04-12,48,2020-04-19
3,up,Drake,Toosie Slide,3,3,4,65,2020-04-05,2,2020-04-26
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),14,1,25,,,,
5,up,Mr. Probz,Nothing Really Matters,15,2,25,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,1,25,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,18,,,,
8,down,Post Malone,Circles,6,1,25,2,2019-10-06,2,2019-10-06
9,up,Lange Frans & Thé Lau,Zing Voor Me,64,2,22,,,,
10,up,Mr. Probz,Waves,76,6,21,,,,
11,up,Maître Gims,J'me tire,82,2,21,,,,
12,up,Madcon,Beggin (Original Version),88,6,22,,,,
13,down,Tabitha & Nielson,Slapen Met Het Licht Aan,5,3,2,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef),97,3,24,,,,
15,up,Froukje,Groter Dan Ik,37,8,7,,,,
16,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,21,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,21,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,23,,,,
19,-,The Opposites,Slapeloze Nachten,-,3,21,,,,
20,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,20,,,,
21,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,19,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),4,3,7,100,2020-03-01,7,2020-04-26
23,-,Flo Rida,Wild Ones (feat. Sia),-,4,16,,,,
24,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,17,,,,
25,-,エミネム,The Monster (feat. Rihanna),-,5,24,,,,
26,-,K'naan,Wavin' Flag,-,16,1,,,,
27,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,17,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,13,,,,
29,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,12,,,,
30,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,7,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,11,,,,
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,15,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,12,,,,
34,-,JAY-Z,Empire State of Mind (Live),-,3,16,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,3,16,36,2020-02-16,36,2020-02-16
36,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,11,,,,
37,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,11,,,,
38,down,Bryan Mg & Frenna,My Bébé,9,1,20,,,,
39,-,Yellow Claw & The Opposites,Thunder,-,24,10,,,,
40,-,The Opposites,Hey DJ,-,25,9,,,,
41,-,Timbaland,Apologize (feat. OneRepublic),-,27,7,,,,
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,23,64,2019-12-01,52,2020-01-12
43,down,Yxng Le & Frenna,Wat Is Je Naam,8,1,15,,,,
44,down,Lil Mosey,Blueberry Faygo,36,12,5,69,2020-02-16,24,2020-04-12
45,-,Idaly,birthday (feat. Emms),-,45,1,,,,
46,-,Eric B. & Rakim,I Ain't No Joke,-,46,1,,,,
47,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,10,,,,
48,-,Mona Haydar,Dog (feat. Jackie Cruz),-,48,1,,,,
49,-,Arizona Zervas,ROXANNE,-,2,22,14,2019-11-24,4,2019-12-22
50,-,MVEMNT,Chase a Bag (feat. Emc Sinatra),-,50,1,,,,
51,-,JAY-Z,"Izzo (H.O.V.A.) [Live on MTV Unplugged, 2001]",-,51,1,,,,
52,-,Sick Jacken,King,-,52,1,,,,
53,-,HOMIE,Паранойя (feat. Лёша Свик & Dramma),-,53,1,,,,
54,-,MoStack,Loyal,-,54,1,,,,
55,-,Cry & Wally A$M,Kick In,-,55,1,,,,
56,-,Spanker,Legendary (feat. SFB),-,56,1,,,,
57,down,Lange Frans,Lockdown,24,24,3,,,,
58,-,Jala Brat & Buba Corelli,Karantin,-,58,1,,,,
59,-,Separ,Všetci Za Jedného (feat. Tina),-,59,1,,,,
60,-,Bouzzy,Had Lila,-,60,1,,,,
61,-,Jackboy & TEC,For That,-,61,1,,,,
62,-,Desiigner,Survivor,-,62,1,,,,
63,-,Emmsjé Gauti,Bleikt Ský,-,63,1,,,,
64,-,Onyx,Problem Child,-,64,1,,,,
65,-,Dj Showtime,Harriet Tubman (feat. Kodak Black),-,65,1,,,,
66,-,3robi,Op Mezelf/Normaal,-,66,1,,,,
67,-,Killer Kamal,Recessie,-,67,1,,,,
68,-,Yasin,Workin,-,68,1,,,,
69,-,Adi Nowak,Placebo (feat. DZIARMA),-,69,1,,,,
70,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,6,,,,
71,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,6,,,,
72,-,Ayoub,Misschien,-,72,1,,,,
73,-,StriveAU,Tell Me Why I'm Waiting (feat. Shiloh),-,73,1,,,,
74,-,Pan Amsterdam & thatmanmonkz,The Lotion Song,-,74,1,,,,
75,-,Vtje,Ik Heb Je Rug,-,75,1,,,,
76,-,Guizmo,Lamine,-,76,1,,,,
77,-,CT Fletcher & Iron Revolution,I Am the One,-,77,1,,,,
78,-,Boo Rossini,"Black Dreams (feat. Trick Dddy, Bloodraw & Young Jeezy)",-,78,1,,,,
79,-,Holympo,Semti,-,79,1,,,,
80,down,ニッキー・ミナージュ,Starships,72,4,14,,,,
81,-,Dizzy & 24SJU,DIZZY - CLOCKWORK,-,81,1,,,,
82,-,Fille Danza,Sinnesro,-,82,1,,,,
83,-,Biggie Juke & RAMI,Bon Apetit,-,83,1,,,,
84,-,Separ,Všetci Za Jedého (feat. Tina),-,84,1,,,,
85,-,Amco,Originál,-,85,1,,,,
86,-,Beatoven,(L)ego [feat. Tóy Tóy T-Rex],-,86,1,,,,
87,-,Dexter Seamus,Raspberry Honey (feat. Nelson Dialect & Zoë Jenner),-,87,1,,,,
88,-,"Abidaz, Einár & Haval",Hell Ye,-,88,1,,,,
89,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,89,1,,,,
90,-,DJ Roxtar,Corona Firus,-,90,1,,,,
91,-,Kymie,Drop It Down,-,91,1,,,,
92,-,Aniss,Helm Op,-,92,1,,,,
93,-,Yann Roses,RaveMode,-,93,1,,,,
94,-,Mona Haydar,Suicide Doors (feat. Drea D'Nur),-,94,1,,,,
95,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,16,,,,
96,-,T.I.,That's All She Wrote (feat. Eminem),-,96,1,,,,
97,-,Kraantje Pappie,Waar Is Kraan?,-,33,6,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,5,7,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,6,,,,
100,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,6,,,,
