Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),21,1,2,,,,
2,down,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,1,1,4,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,158,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,161,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,3,2,158,,,,
6,down,Flo Rida,Whistle,4,2,138,,,,
7,down,Gers Pardoel,Bagagedrager (feat. Sef),5,3,159,,,,
8,up,The Opposites,Slapeloze Nachten,9,3,147,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,147,,,,
10,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],7,6,152,,,,
11,down,エミネム,The Monster (feat. Rihanna),6,5,154,,,,
12,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,1,162,,,,
13,up,Kyteman,Sorry (Live @ Lowlands 2009),13,2,134,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,10,138,,,,
15,down,De Jeugd van Tegenwoordig,Sterrenstof,14,8,129,,,,
16,up,Lil Kleine & Ronnie Flex,Drank & Drugs,16,10,120,,,,
17,up,Broederliefde,Stunten (feat. KA),54,1,13,,,,
18,down,K'naan,Wavin' Flag,17,16,68,,,,
19,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",18,16,117,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,106,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,98,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),23,19,102,,,,
23,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),24,8,88,,,,
24,-,Maître Gims,J'me tire,-,2,131,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,98,,,,
26,-,Ed Sheeran,F64,-,26,1,,,,
27,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,28,79,2020-04-19,1,2020-07-05
28,-,50 Cent,In Da Club,-,8,54,,,,
29,-,Drechter,Maak Je Borst Natter,-,25,1,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,110,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),37,3,106,36,2020-02-16,36,2020-02-16
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,19,101,,,,
33,down,De Jeugd van Tegenwoordig,Get Spanish,28,24,91,,,,
34,-,Bizzey,Het Einde,-,34,1,,,,
35,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,90,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,128,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),42,4,106,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),27,6,86,,,,
39,-,SFB,Lovely Body (feat. Ronnie Flex),-,39,2,,,,
40,-,diZzy,UTE PÅ JAKT,-,40,1,,,,
41,-,KALIM & Bonez MC,Tracksuit,-,41,1,,,,
42,-,Yung Pinch,Paid My Dues,-,42,1,,,,
43,down,"Boef, Cristian D & $hirak",Probleem,22,22,3,,,,
44,-,KALIM & reezy,UBER,-,44,1,,,,
45,-,Bonez MC,Buzz Down,-,45,1,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,6,,,,
47,-,Georgio,Esprit libre,-,47,1,,,,
48,-,Zkr,Si tu voulais,-,48,1,,,,
49,-,Verifiziert,Crash,-,49,1,,,,
50,up,Vlins & Laura Yasmin,Stemgeluid,65,42,2,,,,
51,-,Lil Lano & Money Boy,Powerlift,-,51,1,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,26,63,,,,
53,-,Zkr,Philly (feat. SDM),-,53,1,,,,
54,-,Kianush & Kalazh44,WEISS,-,54,1,,,,
55,-,"La Puri, Negro Jari & Anahis Martin",Sabor,-,55,1,,,,
56,down,Yellow Claw & The Opposites,Thunder,31,24,83,,,,
57,down,The Opposites,Hey DJ,36,25,82,,,,
58,-,SBMG,Late Night Sex (feat. Yes-R),-,58,1,,,,
59,-,Lijpe,Was Er Nooit,-,41,3,,,,
60,-,$OHO BANI & Ericson,BERGSTEIGEN,-,60,1,,,,
61,-,Zkr,Freestyle 5min #12,-,61,1,,,,
62,-,"RUGGED, Chuckie & Rbdjan",Neem Ze Mee,-,62,1,,,,
63,-,01099,Weihnachtslied 2022,-,63,1,,,,
64,-,Lil Pino,No Sleep,-,64,1,,,,
65,-,KXNG Crooked,Welcome to the Eastside,-,65,1,,,,
66,-,Lijpe & KA,Hoop,-,43,1,,,,
67,-,Mowgs,Winter Chills,-,67,1,,,,
68,-,"DIZZY, UNTER OBSI, X Wave, Gotti, BANGWHITE & KARDO",BAGDAD,-,68,1,,,,
69,-,Babs,Altijd Tijd (feat. Willie Wartaal),-,69,1,,,,
70,-,baad jury,Para,-,70,1,,,,
71,-,AK AUSSERKONTROLLE,BLACKOUT,-,71,1,,,,
72,-,Nieloefaar,Genadeloos,-,72,1,,,,
73,-,KASIMIR1441,Track 5,-,73,1,,,,
74,-,Sevn Alias & D-Double,Choppa,-,74,1,,,,
75,-,Nieloefaar,Was Het Maar Een Droom,-,75,1,,,,
76,-,Dr. Digit,Apollo: 8D,-,76,1,,,,
77,-,$OHO BANI & Ericson,OLYMPIA,-,77,1,,,,
78,-,Nieloefaar,Nobody Callin' Me,-,78,1,,,,
79,-,Luciano,Frozen Tears,-,79,1,,,,
80,-,"Loyle Carner, JNR Williams & Olivia Dean",Homerton,-,80,1,,,,
81,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,81,1,,,,
82,-,Loyle Carner,Hate,-,82,1,,,,
83,-,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,-,83,1,,,,
84,-,Bözemann & Bero Bass,Wanted,-,84,1,,,,
85,-,$OHO BANI,VIRAL,-,85,1,,,,
86,-,7kingZ,More Power,-,42,1,,,,
87,-,sor,Hunnedz (feat. Bhavi),-,87,1,,,,
88,-,Big Noyd & Havoc,Air It Out (prod. The Alchemist),-,88,1,,,,
89,-,KC Rebell,Mogli,-,89,1,,,,
90,-,Big Noyd,"Shoot' Em Up (Bang, Bang) [prod. The Alchemist]",-,90,1,,,,
91,-,Suga Free,The Game Don't Wait (feat. Clue Dogg & Courtney Jade),-,91,1,,,,
92,-,Ta Joela,Jingle Billuh,-,92,1,,,,
93,-,KALIM,TRACK 9,-,93,1,,,,
94,-,Suga Free,Rug Burns (feat. Eastsidaz & Kokane),-,94,1,,,,
95,-,KALIM,TRACK 8,-,95,1,,,,
96,-,$OHO BANI,highs,-,96,1,,,,
97,-,Jozo,Jumpman,-,97,1,,,,
98,-,Haftbefehl,Chabos wissen wer der Babo ist,-,98,1,,,,
99,-,JAY-Z,Empire State of Mind (Live),-,3,112,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),32,27,78,,,,
