Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trobi,Einstein (feat. LouiVos & Mula B),5,1,2,,,,
2,up,Bilal Wahib,Ibiza,3,2,5,,,,
3,down,Sjaak,Trompetisto,1,1,17,,,,
4,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,12,,,,
5,up,Yade Lauren,In De Nacht,10,1,2,,,,
6,up,Poke,In De Nacht (feat. Sarita Lorena),19,6,2,,,,
7,down,Antoon & Big2,Leuk,4,4,11,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,97,,,,
9,up,Antoon,Hyperventilatie,22,1,22,,,,
10,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,1,102,,,,
11,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,11,1,,,,
12,-,Young Ellens & Sleazy Stereo,In Z'n S,-,12,1,,,,
13,up,Dopebwoy & Jonna Fraser,Erop Eraf,18,1,15,,,,
14,-,Frenna,Spooky Love,-,14,1,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),90,5,85,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,101,,,,
17,down,Lange Frans & Thé Lau,Zing Voor Me,16,2,97,,,,
18,up,Maître Gims,J'me tire,20,2,80,,,,
19,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,5,4,,,,
20,up,Flo Rida,Whistle,21,2,83,,,,
21,-,Broederliefde,Proost,-,4,10,,,,
22,up,Gers Pardoel,Bagagedrager (feat. Sef),76,3,97,,,,
23,-,Frenna & Jonna Fraser,Bottega Mami,-,14,1,,,,
24,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],85,6,90,,,,
25,up,エミネム,The Monster (feat. Rihanna),82,5,93,,,,
26,down,Jonna Fraser & SRNO,Samen Met Mij,9,9,3,,,,
27,down,"Angelo King, BolleBof & Alex Sargo",Whatchu Want,11,11,2,,,,
28,-,JMANI,Rock With Me,-,28,2,,,,
29,-,Loza Alexander,Let's Go Brandon (Extended Version),-,29,1,,,,
30,down,Bryan Mg & Frenna,My Bébé,14,1,61,,,,
31,-,Kanye West,Good Morning,-,1,26,,,,
32,down,Loza Alexander,Lets Go Brandon,7,7,2,,,,
33,-,Angel Haze,Werkin' Girls,-,33,1,,,,
34,-,Jantje,Champies In Parijs,-,34,1,,,,
35,-,Proto NDS,300 (feat. Bloody32),-,35,1,,,,
36,-,Wale,Poke It Out (feat. J. Cole),-,36,2,,,,
37,-,AJ B,Ser Oss,-,37,1,,,,
38,-,Arrested Development,"Vibe (feat. Big Daddy Kane, Cleveland P Jones, Speech, Tasha LaRae & Configa)",-,38,1,,,,
39,-,Pressplay,"Lightwork Freestyle (feat. Sluiper, $j, Fishy & Crose)",-,39,1,,,,
40,-,"Rich Vagos, Gera MX & Opium G",A 120 (feat. Neutro Shorty & Snow Tha Product),-,40,1,,,,
41,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,5,,,,
42,-,Jaycee,Stay With Me,-,42,1,,,,
43,-,The Opposites,Me Nikes (feat. Sef),-,43,1,,,,
44,-,Elias Abbas,YOYOYO,-,44,1,,,,
45,-,Rella,Racing,-,45,1,,,,
46,-,CLOE TERARE,Take the Crown,-,46,1,,,,
47,-,"01099, Gustav & Zachi",Dies & Das (feat. AVO),-,47,1,,,,
48,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,48,1,82,2021-02-07,82,2021-02-07
49,-,Black Sheep,Flavor of the Month,-,49,1,,,,
50,-,The Goldborns & Kyza Sayso,Fade Away,-,50,1,,,,
51,-,Yung Lenz & prodbytwelve,Moonlight (feat. dusy),-,51,1,,,,
52,-,Oscar #Worldpeace,YA! (feat. ayrtn),-,52,1,,,,
53,-,$KEER&BOO$ & YUNG UMBRO,Babymack Djoeker Strap,-,53,1,,,,
54,-,The Gorillionairez,To the Moon (Radio Edit),-,54,1,,,,
55,-,Kevin,Samen (feat. Yade Lauren) [Akoestisch],-,55,1,,,,
56,-,Rankz,Korrekt,-,56,1,,,,
57,-,xander. & goosetaf,Together Again,-,57,1,,,,
58,-,JAY-Z,Empire State of Mind (Live),-,3,72,,,,
59,-,"Topher, D.Cure & the Marine Rapper",Let's Go Brandon,-,59,1,,,,
60,-,Young Thug,Old English (feat. A$AP Ferg & Freddie Gibbs),-,60,1,,,,
61,-,Hans Glock,Ongedierte (feat. Beat Fabrique),-,23,3,,,,
62,-,Skenzo,Zoom (feat. Solochulo),-,62,1,,,,
63,down,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,17,4,6,,,,
64,-,Lemmonzz,Paranoia (feat. Styzy),-,64,1,,,,
65,-,"Alex Sargo, Adje & Architrackz",Huisfeestje,-,18,2,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,2,13,,,,
67,-,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,-,67,1,,,,
68,-,"Johnny 500, FMG & Chip Charlez",ZWAAI,-,17,4,,,,
69,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,69,1,,,,
70,-,LXST CXNTURY,CARBON MIST,-,70,1,,,,
71,-,Alicia Raye,Go Ali Go,-,71,1,,,,
72,-,Frenna & Jonna Fraser,Body Count (feat. Emms),-,72,1,,,,
73,-,R.A.E,Like This,-,73,1,,,,
74,-,Blue Wednesday,Technical Difficulties,-,74,2,,,,
75,-,Vtje,Heli (feat. Jojo Wavy),-,75,1,,,,
76,-,Easy Mccoy,GO Hard Forever,-,76,1,,,,
77,-,Phlocalyst & Mr. Käfer,Reminisce Over Us,-,77,2,,,,
78,-,Kraaitje Mayne & Zaka Scoobs,Sir T9owed,-,78,1,,,,
79,-,Vo Williams,Bow Down,-,79,1,,,,
80,-,Ceslie,Heiress,-,80,1,,,,
81,-,Memphis Bleek,Hood Muzik (feat. M.O.P.),-,81,1,,,,
82,-,Frenna & Jonna Fraser,Championships (feat. Kevin),-,82,1,,,,
83,-,A$AP Rocky,Sandman,-,83,1,,,,
84,up,The Opposites,Slapeloze Nachten,98,3,85,,,,
85,-,7kingZ,Survival (Hunt You Down),-,85,1,,,,
86,-,COR & Reverse,Back In The Field (feat. Kevin & Henkie T),-,86,1,,,,
87,-,Monie Love,Divine (feat. Skyzoo & Tuff),-,87,1,,,,
88,-,7kingZ,Squad,-,88,1,,,,
89,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,78,,,,
90,-,Ollie,Wouldn't Change (feat. Mike Squires),-,90,1,,,,
91,-,Vo Williams,Victory,-,91,1,,,,
92,-,"COR, Reverse & Emms",Nog Steeds,-,92,1,,,,
93,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,77,,,,
94,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,94,1,,,,
95,-,M.O.P.,Foundation,-,95,1,,,,
96,-,Vo Williams,No Return,-,96,1,,,,
97,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,70,,,,
98,-,Tall Black Guy & Ozay Moore,Viberite (feat. KUMBAYA),-,98,1,,,,
99,-,Taiyamo Denku,Scarabs (feat. Artifacts),-,99,1,,,,
100,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,100,1,,,,
