Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,18,2,2019-10-06,2,2019-10-06
2,-,Frenna,Venus (feat. Ronnie Flex & Snelle),-,2,1,,,,
3,up,Yxng Le & Frenna,Wat Is Je Naam,3,1,8,,,,
4,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,16,64,2019-12-01,52,2020-01-12
5,up,Lil Kleine,Joanne,5,5,2,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,1,18,,,,
7,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,18,,,,
9,up,Mr. Probz,Nothing Really Matters,9,2,18,,,,
10,down,Roddy Ricch,The Box,6,4,9,91,2019-12-08,2,2020-02-16
11,up,Maître Gims,J'me tire,11,2,18,,,,
12,up,Mr. Probz,Waves,31,6,16,,,,
13,up,Madcon,Beggin (Original Version),23,6,16,,,,
14,down,Flo Rida,Whistle,12,2,18,,,,
15,down,Gers Pardoel,Bagagedrager (feat. Sef),13,3,18,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,18,,,,
17,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],14,6,18,,,,
18,down,エミネム,The Monster (feat. Rihanna),15,5,18,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,18,,,,
20,down,The Opposites,Slapeloze Nachten,17,3,18,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,10,17,,,,
22,down,Kyteman,Sorry (Live @ Lowlands 2009),18,2,16,,,,
23,down,De Jeugd van Tegenwoordig,Sterrenstof,19,8,14,,,,
24,up,Bryan Mg & Frenna,My Bébé,46,1,16,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,14,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),26,15,13,,,,
27,down,Lil Kleine & Ronnie Flex,Drank & Drugs,25,10,14,,,,
28,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",27,16,14,,,,
29,-,"Ayoub Maach, Kes & Ali B",Zina,-,1,1,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,4,11,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],32,5,9,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,13,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),44,3,13,36,2020-02-16,36,2020-02-16
34,up,Drake,One Dance (feat. Wizkid & Kyla),38,19,11,,,,
35,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),97,8,8,,,,
36,up,Arizona Zervas,ROXANNE,43,2,16,14,2019-11-24,4,2019-12-22
37,-,Tyga,Ayy Macarena,-,15,10,88,2019-12-01,64,2020-01-12
38,-,JAY-Z,Empire State of Mind (Live),-,3,12,,,,
39,up,De Jeugd van Tegenwoordig,Get Spanish,48,24,10,,,,
40,down,ニッキー・ミナージュ,Starships,30,4,10,,,,
41,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],94,22,10,,,,
42,-,Gunna,SKYBOX,-,42,1,,,,
43,-,Kraantje Pappie,Lil Craney,-,20,1,,,,
44,-,Bekar,Aléas,-,44,1,,,,
45,-,Squadra,Charbonneur (feat. Hornet La Frappe),-,45,1,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,46,1,,,,
47,down,Dyna,Mami (feat. KM & Young Ellens),34,26,3,,,,
48,-,"Zaytoven, Lil Keed & Lil Yachty",A-Team,-,48,1,,,,
49,-,Nerve,Hopscotch,-,49,1,,,,
50,-,"Zaytoven, Lil Keed & Lil Yachty",Accomplishments,-,50,1,,,,
51,-,ValsBezig,Pull Up,-,51,2,,,,
52,-,Gaptoof & Kojaque,Dreamcatcher,-,52,1,,,,
53,-,Josh A,Disgrace,-,53,1,,,,
54,-,Jon Tarifa,So High,-,54,1,,,,
55,-,Obie Trice featuring Brick & Lace,Jamaican Girl,-,55,1,,,,
56,-,Dan Bull,Destiny 2 Rap: Commander Zavala vs. Cayde-6,-,56,1,,,,
57,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,33,8,,,,
58,-,Joella T,Cappin,-,58,1,,,,
59,-,RIZ LA VIE,Tesla,-,59,1,,,,
60,down,Pop Smoke,Dior,49,19,2,100,2020-02-23,46,2020-07-12
61,-,Jon Tarifa,Smile (feat. Naomi Silvanie),-,61,1,,,,
62,-,MUDI,Die Frau aus dem Orient (Instrumental),-,62,1,,,,
63,-,Hello Peril,Hello,-,63,1,,,,
64,-,Locks Vegas,Knex,-,64,1,,,,
65,-,Sam Dutchy,Pull Up,-,65,1,,,,
66,-,Fouradi,1 Ding,-,66,1,,,,
67,-,Elijah Nang,Journey to the West,-,67,1,,,,
68,-,YNS,Pour Moi,-,68,1,,,,
69,-,MUDI,Sabr (Instrumental),-,69,1,,,,
70,-,IAMDDB,Night Kapp,-,70,1,,,,
71,-,King Avriel,20's 50's 100's (feat. A$AP Ferg),-,71,1,,,,
72,-,Hello Peril,Tennis Ball,-,72,1,,,,
73,-,STUK,Rave President (feat. Noise Cartel),-,73,1,,,,
74,-,Makwa,Ayipheli (feat. AKA & Maraza),-,74,1,,,,
75,-,Fugees,Ready or Not,-,75,1,,,,
76,-,Jonna Fraser,PARANOIA (feat. Yung Felix),-,76,1,,,,
77,-,STUK,Koning Van De Nacht (feat. FeestDJRuud),-,77,1,,,,
78,-,"Chris O'Bannon, Ackrite & Dj-Wes",I Promise,-,78,1,,,,
79,-,SBMG,Lit,-,79,1,,,,
80,-,Chris O'Bannon,Making Me Sweat,-,80,1,,,,
81,-,Chris O'Bannon,Touch'n You,-,81,1,,,,
82,-,Mpes,On Top,-,82,1,,,,
83,-,Mattie,Snappie,-,83,1,,,,
84,-,Jermaine Niffer & Dylisa,Liefde,-,84,1,,,,
85,down,Lange Frans & Thé Lau,Zing Voor Me,21,2,17,,,,
86,-,Marracash & Elisa,Neon: Le ali,-,86,1,,,,
87,-,Badd Dimes,Tik Tak,-,87,1,,,,
88,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,88,1,,,,
89,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje) [Instrumental],-,89,1,,,,
90,-,Lp2loose,Fix Up (feat. Chivv),-,90,1,,,,
91,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,91,1,,,,
92,-,Ella Banks,My Way,-,92,1,,,,
93,-,Sarita Lorena,Cash,-,93,1,,,,
94,-,Jermaine Niffer,Papa,-,94,1,,,,
95,-,Lil Skies,Havin My Way (feat. Lil Durk),-,95,1,,,,
96,-,Z-Ro,One Deep,-,96,1,,,,
97,-,FROST,La Raza Part2,-,97,1,,,,
98,-,FROST,East Side Story,-,98,1,,,,
99,-,"Street Military Featuring K.B. , Icey Hott , Pharoah & Lil' Flea",Steel Gangstaz,-,99,1,,,,
100,down,Yellow Claw & The Opposites,Thunder,95,24,9,,,,
