Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Paint The Town Red,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,194,,,,
3,up,Flo Rida,Whistle,4,2,168,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,159,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,130,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,106,,,,
7,up,Flo Rida,Low (feat. T-Pain),10,5,96,,,,
8,up,Wiz Khalifa,Black and Yellow,33,8,88,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,9,79,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,61,,,,
11,up,Pitbull,Hotel Room Service,17,11,47,,,,
12,-,Idaly,Cuff It,-,12,1,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,187,,,,
14,down,Nicki Minaj,Last Time I Saw You,1,1,2,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,4,135,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,137,,,,
17,down,Maître Gims,J'me tire,3,2,155,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,129,,,,
19,-,Cardi B & Megan Thee Stallion,Bongos,-,19,1,,,,
20,-,Kyteman,Sorry (Live in Tivoli),-,9,60,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),8,6,116,,,,
22,-,Glen Fontein,Aandacht,-,22,1,,,,
23,-,Romeo,Aldrig igen,-,23,1,,,,
24,-,"Botje, Lange Frans & Sepa",Amsterdam Heeft 'T Altijd (feat. Mick Harren & Salfa),-,21,1,,,,
25,-,Cardi B & Megan Thee Stallion,Bongos,-,25,1,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,74,,,,
27,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",14,11,45,,,,
28,-,Blxst & Bino Rideaux,Get Away,-,28,1,,,,
29,-,Country Dons,Traphouse (feat. Booter Bee),-,29,1,,,,
30,-,Shaz & Maureen,Sa Piti,-,30,1,,,,
31,-,New Style Music,SRANANG (feat. BOTO),-,31,1,,,,
32,-,Dubs Afro,Suparo,-,32,1,,,,
33,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,15,,,,
34,-,mike.,I Don't Wanna Party,-,34,1,,,,
35,-,PEP,Stimgratineren (feat. SiD.),-,35,1,,,,
36,-,ValsBezig,Wine,-,36,1,,,,
37,-,Lil Uzi Vert & ARIZONATEARS,Watch This (ARIZONATEARS Pluggnb Remix) [Slowed Down Version],-,37,1,,,,
38,-,HUKAS,2CHAINZ,-,38,1,,,,
39,-,Lithe,Money & My Vices,-,39,1,,,,
40,-,lxst cxntury,Osaka,-,40,1,,,,
41,-,Diego Bernal,Bring It On Home,-,41,1,,,,
42,-,Fouradi,Bij Je Zijn (feat. Yes-R),-,42,1,,,,
43,-,Ben’Do & Kofs,Mandat de dépôt,-,43,1,,,,
44,-,C-Fro & BoBo,L.I.V.I.N,-,44,1,,,,
45,-,Mazzo,MED DIG,-,45,1,,,,
46,-,Jeriel,"You and I (feat. Jinho 9, Kleine John & Chavanté)",-,46,1,,,,
47,-,"Romano Santino, Priceless & Kempi",Aqua Asia,-,47,1,,,,
48,-,Chavanté,Zina (feat. Kleine John),-,24,3,,,,
49,-,The 3 Titans,Life of a Scholar,-,49,1,,,,
50,-,LORENZO,Coco,-,50,1,,,,
51,-,LORENZO,Fume à fond,-,51,1,,,,
52,-,Elif Dame,Nature of the Beast,-,52,1,,,,
53,-,박재범,On It (feat. DJ Wegun),-,53,1,,,,
54,-,JMANI,Bumbu,-,54,1,,,,
55,-,Young M.A,Smoove Kriminal,-,55,1,,,,
56,-,King Tee,Free Style Ghetto,-,56,1,,,,
57,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,57,1,,,,
58,-,Ismo,Zolang Ik Er Ben (feat. Lijpe & Emms),-,19,1,,,,
59,-,Angelo King,Chop,-,59,1,,,,
60,-,Pjotr,Elke Avond Feest,-,60,1,,,,
61,-,Phelimuncasi,Meyo,-,61,1,,,,
62,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,62,1,,,,
63,-,Mackenzy Mackay,London,-,63,1,,,,
64,-,SBMG,Wie Ben Jij (feat. Rello),-,64,1,,,,
65,-,Myzery,Knocking on Heaven's Door (feat. Violent J),-,65,1,,,,
66,-,Myzery,Internally Bleeding (feat. Madchild & Skitzo),-,66,1,,,,
67,-,Myzery,The Demon Angel Intro,-,67,1,,,,
68,-,Young Wicked,Drinkin' on My Fiff,-,68,1,,,,
