Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,190,,,,
2,up,Flo Rida,Whistle,4,2,164,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,185,,,,
4,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Marco Prima,-,4,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,155,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),19,4,133,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,135,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,125,,,,
9,-,Maître Gims,J'me tire,-,2,151,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,112,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,102,,,,
12,up,Flo Rida,Low (feat. T-Pain),12,5,92,,,,
13,up,Wiz Khalifa,Black and Yellow,13,8,85,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,9,75,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,70,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,57,,,,
17,up,Kyteman,Sorry (Live in Tivoli),18,9,58,,,,
18,up,Idaly,Cardio,32,17,2,,,,
19,up,Ez Mil & Eminem,Realest,21,19,2,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,126,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),17,1,4,,,,
22,-,J Hus,Who Told You (feat. Drake),-,2,8,,,,
23,-,Jonna Fraser,Naughty,-,23,1,,,,
24,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,1,,,,
25,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,25,1,,,,
26,-,Keys the Prince,OSHEY - A COLORS SHOW,-,26,1,,,,
27,-,"KARYO, Lino & Ari Bangsma",Draai (feat. Tavv),-,27,1,,,,
28,-,ValsBezig,I Wish,-,28,1,,,,
29,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",20,11,41,,,,
30,up,Pitbull,Hotel Room Service,36,11,43,,,,
31,-,Allem Iversom,Moon,-,31,1,,,,
32,-,Cristian D & $hirak,Only Lover,-,32,1,,,,
33,-,Bix & JayEliano,"Hoe Het Zit (feat. Siggy & D1ns, Leblanco, Yssine, Reanny, Brokezart, Zulema, FARAO, Levi & Romeijn)",-,33,1,,,,
34,-,Kanye West,Good Morning,-,1,39,,,,
35,-,Sa-Roc,Talk To Me Nice,-,35,1,,,,
36,-,Tell,Whaddup Doe,-,36,1,,,,
37,down,Travis Scott,MELTDOWN,1,1,2,,,,
38,-,Degiheugi,I've Got an Opportunity,-,38,1,,,,
39,-,Stinz,Underdog,-,39,1,,,,
40,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,9,,,,
41,-,Murda & MERO,Ararim Yarın,-,41,1,,,,
42,-,KXNG Crooked,Order 66 (Musar),-,42,1,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,6,,,,
44,-,Degiheugi,Psychoanalisis,-,44,1,,,,
45,-,AJAY,Voor Ons,-,45,1,,,,
46,-,Bittenboi,39 bases (feat. erika),-,46,1,,,,
47,-,Lirical,Mbappe,-,29,4,,,,
48,-,JXHTHEBRXH,I'm coming for it all X Molly my bean carti,-,48,1,,,,
49,-,Timbaland,Give It To Me (feat. Justin Timberlake & Nelly Furtado) [Sped Up Remix],-,49,1,,,,
50,-,Pigeon John,Gotta Good Feelin',-,50,1,,,,
51,-,Allem Iversom & little blue,Don't Look,-,51,1,,,,
52,-,Matt Large,We’ve Got a Good Thing Going,-,52,1,,,,
53,-,Yung Adisz,Kreski,-,53,1,,,,
54,-,Bryan Mg & Architrackz,Guap,-,22,1,,,,
55,-,Lom-C,Habitación Para Dos,-,55,1,,,,
56,-,Greg-A-Man,Ik wil het ff lekker met je doen (Remix),-,56,1,,,,
57,-,Bushido,Mythos,-,57,1,,,,
58,-,Yung Adisz,Jeden Wielki Syf,-,58,1,,,,
59,-,Y’skid,RAL 1035 .Oyster.,-,59,1,,,,
60,-,J Hus,Militerian (feat. Naira Marley),-,39,2,,,,
61,-,Roy Tosh & Kurtis Hoppie,Giants,-,61,1,,,,
62,-,Y’skid,RAL 1032 .Broom.,-,62,1,,,,
63,-,Bushido,Panamera Flow (feat. Shindy),-,63,1,,,,
64,-,Allem Iversom,The Ridge,-,64,1,,,,
65,-,Y’skid,RAL 1027 .Whiskey.,-,65,1,,,,
66,-,Moha K & Kouz1,Rapapap,-,66,1,,,,
67,-,Smolasty & Doda,Nim Zajdzie Słońce,-,67,1,,,,
68,-,Y’skid,Puff That,-,68,1,,,,
69,-,Wiz Khalifa,You (feat. Ty Dolla $ign),-,69,1,,,,
70,-,Bajorson & Vin Vinci,Zapomnijmy,-,70,1,,,,
71,-,FARAO,Loca,-,71,1,,,,
72,-,Sylvan LaCue,Love & Sacrifice,-,72,1,,,,
73,-,Puya & IRAIDA,Opriți planeta,-,73,1,,,,
74,-,"Royce Da 5'9""",52 Bars,-,74,1,,,,
75,-,Digga D & Potter Payper,Facade,-,75,1,,,,
76,-,Ching,Family (feat. Mar Guwop),-,76,1,,,,
77,-,Gucci Mane,Now It’s Real,-,77,1,,,,
78,-,Cyssero,"Lyrical Exercise, Pt. 2",-,78,1,,,,
79,-,Infraction,Stronger,-,79,1,,,,
80,-,Cyssero,It's On (feat. The Game),-,80,1,,,,
81,-,Sleepy Hallow,GBG (feat. Marshmello),-,81,1,,,,
82,-,Jayo Felony,Whatcha Provin,-,82,1,,,,
83,-,Psycho Maadnbad,Succes,-,83,1,,,,
84,-,Cascio,Law of Attraction (feat. Roddy Ricch),-,84,1,,,,
85,-,SRNO,Body 2 Body (feat. Zefanio & Gio),-,85,1,,,,
86,-,Yeat,bigger thën everything,-,86,1,,,,
87,-,Headie One,More Money More Problems,-,87,1,,,,
88,-,Typhoon,Samen Niets Doen,-,88,1,,,,
89,-,Trippie Redd & Lil Wayne,I'm Mad At Me,-,89,1,,,,
90,-,French Montana,Good Summer,-,90,1,,,,
91,-,Alawar,هدندن,-,91,1,,,,
92,-,JT Music,You Belong Here (feat. Andrea Storm Kaden),-,92,1,,,,
93,-,RAMO,NIE,-,93,1,,,,
94,-,RAMO,VERGOSSENES,-,94,1,,,,
95,-,Lords of the Underground,Like a Drug (feat. RedMan),-,95,1,,,,
