Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,227,,,,
3,up,Flo Rida,Whistle,4,2,198,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,217,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,4,161,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,163,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,6,143,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,139,,,,
9,-,Boer Harm,Komkommer,-,2,1,,,,
10,up,Flo Rida,Low (feat. T-Pain),11,5,129,,,,
11,-,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",-,11,1,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,104,,,,
13,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",13,11,72,,,,
14,up,Pitbull,Hotel Room Service,14,11,77,,,,
15,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,148,,,,
16,-,Yssi SB & Diquenza,Festival (feat. Dopebwoy),-,3,1,,,,
17,-,Jonna Fraser,Tuesday,-,1,11,,,,
18,-,Top Notch,Pincodes,-,18,1,,,,
19,up,"Gio, Keizer & Freddy Moreira",Omlaag,19,11,42,,,,
20,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,92,,,,
21,down,"EINDHOVEN'S FINEST, Miggs de Bruijn & Lirical",DNA (feat. Sandersville),18,14,3,,,,
22,-,Lay Bankz,Tell Ur Girlfriend,-,22,1,,,,
23,-,Bizzey,Niks (feat. Indigo),-,23,1,,,,
24,-,Postmen,Headscratcher,-,24,1,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,169,,,,
26,down,Johnny 500 & Chip Charlez,Cheesecake,15,15,2,,,,
27,-,"Boef, Lil Kleine & $hirak",Herinnering,-,1,9,,,,
28,-,El Virtual & Myto,Oda a la Redención,-,28,1,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,20,12,,,,
30,-,$KEER&BOO$ & YUNG UMBRO,Leef Alleen,-,30,1,,,,
31,-,Barto Paste & radziu,Narkotyki,-,31,1,,,,
32,-,Djaga Djaga,Pesos,-,32,1,,,,
33,-,Wiz Khalifa,Black and Yellow,-,8,116,,,,
34,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,34,1,,,,
35,-,YNG DiNo,Jehovah's Witness,-,35,1,,,,
36,-,Rely Emerson,Jehovah's Witness (Radio Edit),-,36,1,,,,
37,-,Jamin,Hoass,-,37,1,,,,
38,-,U-Niq & Winne,Het Legioen,-,38,1,,,,
39,-,Gedi1000,Bill Gates,-,39,1,,,,
40,-,E A Ski,Blast If I Have To,-,40,1,,,,
41,up,Drake,Push Ups,42,41,2,,,,
42,-,Aitch,Famous Girl,-,42,1,,,,
43,-,"Hakmadafack, Young Ellens, ADF Samski & Adje",ICE,-,43,1,,,,
44,-,Dior,Perfume,-,44,1,,,,
45,-,"Cristian D, Lusho & $hirak",Tiffany,-,45,1,,,,
46,-,Young T & Bugsey,Rio Grande,-,46,1,,,,
47,-,Nemzzz,VENICE (feat. JayG),-,47,1,,,,
