Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,19,1,2,100,2020-05-10,2,2020-05-17
2,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,8,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,3,10,100,2020-03-01,7,2020-04-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,4,79,2020-04-19,1,2020-07-05
5,up,Drake,Toosie Slide,10,3,7,65,2020-04-05,2,2020-04-26
6,up,Bilal Wahib,Video Vixen (feat. Bizzey),38,6,4,,,,
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,1,3,66,2020-05-03,18,2020-05-31
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,2,7,52,2020-04-12,48,2020-04-19
9,up,Tabitha & Nielson,Slapen Met Het Licht Aan,21,3,5,,,,
10,-,"Architrackz, WaWa & Bryan Mg",Helemaal Ziek,-,10,1,,,,
11,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),28,1,27,,,,
12,up,Broederliefde,Kippen,23,12,3,,,,
13,-,Johnny 500,"LEMONADE (feat. Sarita Lorena, Chip Charlez & Revie)",-,13,1,,,,
14,down,Mr. Probz,Nothing Really Matters,6,2,28,,,,
15,-,50 Cent,In Da Club,-,8,3,,,,
16,-,Jayh,In Love,-,16,1,,,,
17,-,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",-,17,1,,,,
18,-,Little Simz,"Might Bang, Might Not",-,18,1,,,,
19,-,Frequencerz,"Anderhalf (feat. Ali B, Poke & Judeska) [Frequencerz Remix]",-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,28,,,,
21,up,JAY-Z,Empire State of Mind (Live),70,3,19,,,,
22,-,House of Pain,Jump Around,-,16,7,,,,
23,down,Yxng Le & Frenna,Wat Is Je Naam,4,1,18,,,,
24,-,Migos,Racks 2 Skinny,-,24,1,,,,
25,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,25,1,,,,
26,down,Post Malone,Circles,17,1,28,2,2019-10-06,2,2019-10-06
27,-,Diddy,Tell Me (feat. Christina Aguilera),-,27,1,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,1,26,2019-10-06,26,2019-10-06
29,-,Carleen Anderson,Let It Last,-,29,1,,,,
30,-,50 Cent,P.I.M.P.,-,20,1,,,,
31,-,De Jeugd van Tegenwoordig,Pappa Is Thuis,-,31,2,,,,
32,-,Sef,Witte Sokken,-,32,1,,,,
33,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,25,2,,,,
34,down,Kyteman,Sorry (Live @ Lowlands 2009),18,2,22,,,,
35,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,11,2,,,,
36,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,10,3,65,2020-04-26,1,2020-05-03
37,-,Rakim,Intro,-,37,1,,,,
38,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,20,,,,
39,-,Joyner Lucas & Will Smith,Will (Remix),-,39,1,,,,
40,-,Piet Junior,Dingen Die Normaal Zijn (Instrumental),-,40,1,,,,
41,-,Jurassic 5,Swing Set,-,41,1,,,,
42,-,Mitch,Couldn't Give It Up,-,42,1,,,,
43,-,Bedoes & Lanek,Opowieści z Doliny Smoków,-,43,1,,,,
44,-,Salt-N-Pepa,Push It,-,21,1,,,,
45,-,De Jeugd van Tegenwoordig,Papa Is Thuis (Chopped 'N Screwed),-,45,1,,,,
46,-,Future,Up the River,-,46,1,,,,
47,-,Poke,Osso,-,9,1,,,,
48,-,Kwengface,Hi Hats,-,48,1,,,,
49,-,Rish,Marathon,-,49,1,,,,
50,-,Koki,Okay,-,50,1,,,,
51,-,STUK,Hoppakee (feat. Gladde Ger & D1E ENE),-,51,1,,,,
52,-,Boef,Quarantaine Sessie #1,-,23,4,,,,
53,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,53,1,,,,
54,-,Soof,Ren,-,54,1,,,,
55,-,Ray Luv,Last Nite,-,55,1,,,,
56,-,Akon,Right Now (Na Na Na),-,56,1,,,,
57,-,Barney Artist,"Good to Be Home (feat. Tom Misch, Loyle Carner & Rebel Kleff)",-,57,1,,,,
58,-,Offica,Face Reveal,-,58,1,,,,
59,-,Polo G,Relentless,-,59,1,,,,
60,-,Oscar #Worldpeace,Mmm (feat. Ragz Originale & BenjiFlow),-,60,1,,,,
61,down,Typhoon & Freez,Alles Is Gezegend,32,10,5,,,,
62,-,34,"Quarantaine (feat. Scovic, B3 & Nytje)",-,62,1,,,,
63,-,Don Miguelo,123 en 4 (feat. Sensato),-,63,1,,,,
64,-,STUK,"Marguareth (feat. Jebroer, Mafe, Cartiez, Def Major & DOA 7) [Capital Candy Remix]",-,64,1,,,,
65,-,Hanni El Khatib & FRANK LEONE,Crown (feat. Monster Mike),-,65,1,,,,
66,-,Akon,Freedom,-,66,1,,,,
67,-,MC Skat Kat And The Stray Mob,Skat Strut,-,67,1,,,,
68,-,Nas,Hip Hop Is Dead (feat. will.i.am) [Edited Version],-,68,1,,,,
69,-,TESWÉR,Üzenet,-,69,1,,,,
70,-,Megan Thee Stallion,Savage,-,11,4,61,2020-03-22,14,2020-04-19
71,-,Oscar #Worldpeace,Evening Time (feat. Knucks & Etta Bond),-,71,1,,,,
72,-,Lange Frans & Baas B,Moppie Remix (feat Brace),-,72,1,,,,
73,-,KB,Church Clap (feat. Lecrae),-,73,1,,,,
74,-,Denzel Curry,Zeltron 6 Billion (feat. Lil Ugly Mane),-,74,1,,,,
75,-,Travis Scott,goosebumps,-,32,1,89,2020-04-26,18,2020-05-03
76,-,Nieve,Doin That Today,-,76,1,,,,
77,-,nafla,love me (feat. Hoody),-,77,1,,,,
78,-,Brock Berrigan,Baxter,-,78,1,,,,
79,-,Offica,Naruto Drillings,-,79,1,,,,
80,-,Dax,JOKER,-,80,1,,,,
81,-,Akon,Holla Holla (feat. T-Pain),-,81,1,,,,
82,-,Kevcody,L.O.V.E. (feat. Gio),-,82,1,,,,
83,-,Akon,We Don't Care,-,83,1,,,,
84,-,"Tyler, The Creator",I DON'T LOVE YOU ANYMORE,-,84,1,,,,
85,down,Lange Frans & Thé Lau,Zing Voor Me,9,2,25,,,,
86,-,Mozzy,Unfortunately (feat. June),-,86,1,,,,
87,-,IGIR Woodiee,Hasta Luego,-,87,1,,,,
88,-,Lemon,Drama Bitch,-,88,1,,,,
89,-,MARO & Tenchens,Mess It Up (feat. Bigfella),-,89,1,,,,
90,down,Maître Gims,J'me tire,12,2,24,,,,
91,-,"Trent Severn, Nathan Mc Kay & Nat Saturn",Take Me Back (Remix) [Bonus Track] (feat. DJ Wigs),-,91,1,,,,
92,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,92,1,,,,
93,-,T. Danny,Csak Te,-,93,1,,,,
94,-,REASON & ScHoolboy Q,Pop Shit,-,94,1,,,,
95,-,MriD,Я буду на танцполе,-,95,1,,,,
96,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,96,1,,,,
97,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,26,,,,
99,-,$KEER & BOO$ & YUNG UMBRO,Xxxscape,-,99,1,,,,
100,-,LA SQUAD,Lost (feat. Ró LK & Djonivelli),-,100,1,,,,
