Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,13,,,,
2,up,Dopebwoy & Jonna Fraser,Vakantie,4,2,13,,,,
3,-,Diggy Dex,Sterren Tellen,-,3,1,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,1,3,33,2020-08-23,1,2020-10-11
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,6,80,2020-08-09,1,2020-08-16
6,up,DJ Khaled,POPSTAR (feat. Drake),32,6,6,94,2020-07-19,8,2020-09-20
7,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,3,,,,
8,-,Typhoon,Walnootboom (feat. Paskal Jakobsen),-,8,1,,,,
9,-,S1mba,Loose (feat. KSI),-,9,1,,,,
10,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,10,2,,,,
11,down,Boef & Numidia,Tout Est Bon,5,2,11,,,,
12,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),15,1,43,,,,
13,up,Mr. Probz,Nothing Really Matters,42,2,42,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,45,,,,
15,up,Tabitha,Hallo Met Mij,25,2,3,,,,
16,up,Maître Gims,J'me tire,23,2,34,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,1,39,,,,
18,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,18,1,,,,
19,-,Architrackz & Poke,Hondsdolheid,-,19,1,,,,
20,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),6,6,3,,,,
21,up,JAY-Z,Empire State of Mind (Live),77,3,27,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,21,79,2020-04-19,1,2020-07-05
23,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),16,1,23,,,,
24,up,Flo Rida,Whistle,28,2,34,,,,
25,up,Madcon,Beggin (Original Version),26,6,37,,,,
26,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,2,54,2020-07-12,6,2020-08-09
27,-,Sevn Alias,Ballieman,-,27,1,,,,
28,-,Jjakoveertien,Bandiet,-,18,2,,,,
29,-,F1rstman & Zefanio,Gorgeous,-,29,1,,,,
30,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,30,1,,,,
31,-,"Afro Bros, Ghetto Flow & Grummel",Dame de Eso,-,6,1,,,,
32,down,エミネム,The Monster (feat. Rihanna),29,5,35,,,,
33,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,1,,,,
34,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],31,6,32,,,,
35,down,Lange Frans & Thé Lau,Zing Voor Me,19,2,41,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,25,,,,
37,up,ニッキー・ミナージュ,Starships,80,4,21,,,,
38,up,Gers Pardoel,Bagagedrager (feat. Sef),54,3,38,,,,
39,-,D Double E & Kano,Tell Me A Ting,-,39,1,,,,
40,down,Juice WRLD,Wishing Well,10,10,2,13,2020-07-19,13,2020-07-19
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,6,5,78,2020-08-16,3,2020-08-23
42,-,Yxng Le & Frenna,Wat Is Je Naam,-,1,26,,,,
43,-,Aka Seul Two,Faudrait,-,43,1,,,,
44,down,Ashafar,Coca (feat. Mula B),12,12,2,,,,
45,-,Pop Smoke,Dior,-,19,10,100,2020-02-23,46,2020-07-12
46,-,Die Antwoord,Da Godz Mus B Krazy,-,46,1,,,,
47,-,Travis Scott,SICKO MODE,-,7,7,48,2020-04-26,9,2020-05-03
48,-,Post Malone,Circles,-,1,42,2,2019-10-06,2,2019-10-06
49,-,Die Antwoord,She Makes Me a Killer,-,49,1,,,,
50,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,11,8,,,,
51,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,51,1,,,,
52,down,Broederliefde,Jungle,13,13,5,,,,
53,-,Travis Scott,goosebumps,-,32,5,89,2020-04-26,18,2020-05-03
54,-,J3ms,Op Die Dang,-,54,1,,,,
55,down,Snoop Dogg,My Medicine,14,14,2,,,,
56,-,Antifuchs,Schutzschild (feat. Dasmo & Mania),-,56,1,,,,
57,-,Arizona Zervas,ROXANNE,-,2,23,14,2019-11-24,4,2019-12-22
58,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,58,2,,,,
59,down,Kanye West,Good Morning,8,1,5,,,,
60,-,DJ Kayz,"Mariage dérangé (Miqueline) [feat. Farid, Oussama, Souf & Dahk'man]",-,60,1,,,,
61,-,S1mba,Rover (feat. DTG),-,7,9,88,2020-06-14,88,2020-06-14
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,2,18,52,2020-04-12,48,2020-04-19
63,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,63,1,,,,
64,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,64,1,,,,
65,-,Trippie Redd,I Got You (feat. Busta Rhymes),-,65,1,,,,
66,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,66,1,,,,
67,-,Lil Peep,Witchblades (feat. Lil Tracy),-,67,1,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,22,2,9,35,2019-10-06,2,2019-10-13
69,-,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",-,17,3,,,,
70,-,Jairzinho,We Moeten Door (feat. Roxy Rosa),-,70,1,,,,
71,-,Stefflon Don,Move,-,71,1,,,,
72,-,Bilal Wahib,Video Vixen (feat. Bizzey),-,6,16,,,,
73,down,6ix9ine,GOOBA,24,1,10,100,2020-05-10,2,2020-05-17
74,-,Basiaga,KISS (feat. Benz),-,74,1,,,,
75,-,Etmo & Jack Sapienza,GAS,-,75,1,,,,
76,-,Yssi SB,In Die Life,-,36,1,,,,
77,-,Yssi SB,Paper Zien,-,77,2,,,,
78,down,2Pac,California Love,27,27,3,,,,
79,-,Brent,Balenciaga,-,6,10,,,,
80,-,Letón Pé & Diego Raposo,Me Provoca,-,80,1,,,,
81,-,Killer Kamal,Raqaqa,-,81,1,,,,
82,down,Jack Harlow,Whats Poppin,30,30,2,76,2020-03-22,37,2020-04-19
83,-,CYNE,Paradise,-,83,1,,,,
84,-,Kevin,Ietsjes Later,-,59,1,,,,
85,-,Murda & Ezhel,Aya,-,44,2,,,,
86,down,The Opposites,Slapeloze Nachten,36,3,30,,,,
87,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,10,27,,,,
88,-,Ev0lution,Mi Pan Su Su Sum,-,88,1,,,,
89,down,clipping.,Say the Name,35,35,2,,,,
90,down,De Jeugd van Tegenwoordig,Sterrenstof,43,8,21,,,,
91,-,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),-,10,3,,,,
92,down,Architrackz & Bryan Mg,HOUSE PARTY,37,37,2,,,,
93,down,Kyteman,Sorry (Live @ Lowlands 2009),40,2,28,,,,
94,down,MC Eiht,Honcho (feat. Conway the Machine & DJ Premier),17,17,2,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),34,5,30,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),46,4,20,,,,
97,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),38,38,2,,,,
98,-,Mac Miller,Blue World,-,98,1,45,2020-01-26,45,2020-01-26
99,-,NK Music,Borealis,-,99,1,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,18,,,,
