Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigourney K & Ronnie Flex,100 SMSjes,2,1,6,,,,
2,up,Idaly,Amazin' (feat. Emms),3,2,4,,,,
3,-,"Team Rush Hour, K-Liber & Gio",Bubbling Style (feat. Hansie),-,1,1,,,,
4,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",1,1,4,,,,
5,-,Bizzey,Hoofd Teeh (feat. Bokoesam & Malik Montana),-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,125,,,,
7,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,130,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,128,,,,
9,up,Lange Frans & Thé Lau,Zing Voor Me,23,2,125,,,,
10,up,Broederliefde,Bikini (feat. KM & Jayh),22,8,2,,,,
11,up,ニッキー・ミナージュ,Starships,24,4,65,,,,
12,down,Maître Gims,J'me tire,8,2,106,,,,
13,down,Flo Rida,Whistle,9,2,106,,,,
14,down,Gers Pardoel,Bagagedrager (feat. Sef),10,3,126,,,,
15,-,Kanye West & XXXTENTACION,True Love,-,15,1,,,,
16,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,1,,,,
17,down,Adje & Bizzey,Vamonos,13,13,2,,,,
18,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,119,,,,
19,down,エミネム,The Monster (feat. Rihanna),14,5,121,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,114,,,,
21,-,Sjaak,Trompetisto,-,1,35,,,,
22,down,Kyteman,Sorry (Live @ Lowlands 2009),16,2,102,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,105,,,,
24,down,De Jeugd van Tegenwoordig,Sterrenstof,19,8,96,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,95,,,,
26,down,Kraantje Pappie,Lang Leve The Life,21,4,4,,,,
27,-,Mr. Polska,Ravotten (feat. Ronnie Flex),-,27,1,,,,
28,down,The Opposites,Slapeloze Nachten,7,3,114,,,,
29,-,House of Pain,Jump Around,-,16,22,,,,
30,-,Typhoon,Alleen In De Pauze,-,30,1,,,,
31,-,Moneybagg Yo,See Wat I’m Sayin,-,31,1,,,,
32,-,Doevoe,Zo Fris,-,32,1,,,,
33,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,33,1,,,,
34,-,Fano & EZG,Gas Geven,-,34,1,,,,
35,-,"Vegas Jones, Nika Paris & ROOM9",Amnésie,-,35,1,,,,
36,-,Geechi & Hakmadafack,Zeg niks meer (feat. Henkie T),-,36,1,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),44,4,79,,,,
38,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,19,,,,
39,-,Łajzol & JWP/BC,Super Glue,-,39,1,,,,
40,-,"Engel & Paul, Engel & Paul de Munnik",Nog 1 Liedje,-,40,1,,,,
41,-,Harry Femer,Worst Behave,-,41,1,,,,
42,-,Jermain,WIIYA Freestyle,-,42,1,,,,
43,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,40,2,,,,
44,-,Boef & Numidia,Tout Est Bon,-,2,15,,,,
45,-,Kierra Luv,You Lied to Me,-,45,1,,,,
46,-,Kendrick Lamar,Father Time (feat. Sampha),-,46,1,,,,
47,-,Joyner Lucas,Zim Zimma,-,47,1,,,,
48,-,Kraantje Pappie & StukTV,Opgeturnt,-,48,1,,,,
49,-,Amir Tataloo,Mikham,-,49,1,,,,
50,-,Doevoe,Sjoemelen,-,50,1,,,,
51,-,Monie Love,Don't Funk Wid the Mo,-,51,1,,,,
52,-,Kraantje Pappie,Euro's,-,52,1,,,,
53,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",33,16,84,,,,
54,down,Jack Harlow,First Class,12,3,6,,,,
55,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,9,,,,
56,-,Konteks & Cultura,Parallel,-,56,1,,,,
57,up,Caza,POSITIE (feat. Bizzey),72,25,9,,,,
58,-,Phlocalyst & Midan,Red Canyon,-,58,1,,,,
59,-,Warren G,Regulate (feat. Nate Dogg),-,42,1,,,,
60,-,Jazzinuf,Alone Together,-,60,1,,,,
61,-,Minissia,Nord,-,61,1,,,,
62,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,21,,,,
63,-,DARKOO,There She Go (Jack Sparrow) [feat. Mayorkun],-,63,1,,,,
64,-,Monma & Cultura,Breeze,-,64,1,,,,
65,-,Broederliefde,Proost,-,4,13,,,,
66,-,Rinz. & Early Garden,Lets Meet Soon,-,66,1,,,,
67,-,Lous and The Yakuza,Monsters,-,50,1,,,,
68,-,"Turfy Gang, Mr. Polska & LA$$A",Abc,-,4,7,,,,
69,down,Antoon,Hyperventilatie,54,1,30,,,,
70,-,"Esko, Lijpe & JoeyAK",Klokken En Stenen,-,47,1,,,,
71,-,"Living Room, Rosoul & Viktor Minsky",Inner Child,-,71,1,,,,
72,-,Barack Adama & Tayc,Tu pourrais,-,72,1,,,,
73,-,JoeyAK,Gabos,-,73,1,,,,
74,-,Stan Forebee,Daydreams,-,74,1,,,,
75,-,Ron A.P.,Love in the Club,-,75,1,,,,
76,-,Tajima Hal,Minor Sights,-,76,1,,,,
77,-,Mula B & Trobi,Coke In De Uitverkoop,-,8,12,,,,
78,-,Deliric & Silent Strike,Azi (feat. EM),-,78,1,,,,
79,-,Benzz,Je M'appelle,-,43,2,,,,
80,-,"Jules Hiero, Antônio Neves & Ed Santana",Phew,-,80,1,,,,
81,-,CORPSE,Life Waster,-,81,1,,,,
82,-,Mac James,Funkedemia,-,82,1,,,,
83,-,"Dopesmoke, Tweeko & Mixtape Madness",The Cold Room - S2-E4,-,83,1,,,,
84,-,mar-feliz,Morning Mood,-,84,1,,,,
85,down,JAY-Z,Empire State of Mind (Live),17,3,88,,,,
86,-,Yade Lauren,Toxic,-,32,1,,,,
87,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,87,1,,,,
88,-,Lakeyah,Mind Yo Business (feat. Latto),-,88,1,,,,
89,-,Freddie Joachim,My Breakdown Lady,-,89,1,,,,
90,-,Cristian D & Brysa,Le Bled,-,60,4,,,,
91,-,Question,Conte,-,91,1,,,,
92,-,Jiri11,"Penthouse Party (feat. Ares, Qlas & Blacka & Ronnie Flex)",-,92,1,,,,
93,-,"Dodgy, Tweeko & Mixtape Madness",The Cold Room - S2-E3,-,93,1,,,,
94,-,İlker Delikaya,Bana ne,-,94,1,,,,
95,-,Shadi,Mijn Luv (feat. sadboi),-,95,1,,,,
96,-,Diamond D,The Rear View,-,96,1,,,,
97,down,Lil Kleine & Ronnie Flex,Drank & Drugs,26,10,87,,,,
98,-,"Engel & Paul, Engel & Paul de Munnik",Misschien Wel Gelukkig feat. Typhoon,-,98,1,,,,
99,-,Frisco,Bad & Clean (feat. INFAMOUSIZAK),-,99,1,,,,
100,-,İlker Delikaya,Ver Geri,-,100,1,,,,
