Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,59,,,,
2,up,The Kid LAROI,WITHOUT YOU,13,1,4,32,2020-12-13,12,2021-02-28
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,63,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,65,,,,
5,down,Gers Pardoel,Bagagedrager (feat. Sef),4,3,58,,,,
6,down,Flo Rida,Whistle,5,2,50,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,5,55,,,,
8,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],7,6,51,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,5,47,,,,
10,down,The Opposites,Slapeloze Nachten,9,3,47,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,10,41,,,,
12,up,De Jeugd van Tegenwoordig,Sterrenstof,12,8,37,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,40,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,42,,,,
15,up,Lil Wayne,Mirror (feat. Bruno Mars),27,15,32,,,,
16,up,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,34,,,,
17,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,32,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,14,31,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,31,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,23,,,,
21,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),69,19,27,,,,
22,up,24kGoldn,Mood (feat. iann dior),81,1,22,33,2020-08-23,1,2020-10-11
23,-,Bryan Mg & Frenna,My Bébé,-,1,34,,,,
24,down,Froukje,Groter Dan Ik,17,8,12,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,24,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,19,25,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),28,6,20,,,,
28,up,De Jeugd van Tegenwoordig,Get Spanish,47,24,24,,,,
29,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],26,22,24,,,,
30,up,50 Cent,In Da Club,40,8,14,,,,
31,down,Yellow Claw & The Opposites,Thunder,29,24,23,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,6,17,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),18,4,33,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),32,27,17,,,,
35,down,The Opposites,Hey DJ,30,25,20,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,56,25,17,,,,
37,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",34,30,16,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,31,16,,,,
39,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),23,8,21,,,,
40,down,Wiz Khalifa,Black and Yellow,39,8,13,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,9,17,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,35,10,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),33,3,33,36,2020-02-16,36,2020-02-16
44,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,42,36,15,,,,
45,down,Lil Kleine,Krantenwijk (feat. Boef),43,37,16,,,,
46,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,9,13,,,,
47,down,Ronnie Flex & Mr. Polska,Niemand,45,26,13,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,33,14,,,,
49,down,Broederliefde,Jungle,48,13,13,,,,
50,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),36,36,2,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,9,11,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,22,15,,,,
53,down,Iggy Azalea,Black Widow (feat. Rita Ora),50,48,10,,,,
54,down,Gers Pardoel,Zijn,52,51,9,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,9,10,,,,
56,up,The Opposites,Licht Uit,57,23,9,,,,
57,-,CORPSE,Agoraphobic,-,57,1,,,,
58,up,CJ,Whoopty,87,2,11,51,2020-11-22,8,2021-01-24
59,down,Frenna,Dragon Roll,16,16,3,,,,
60,down,Kyteman,Sorry (Live in Tivoli),58,9,11,,,,
61,up,Mr. Polska,Vlammen (Totally Summer Anthem),64,59,7,,,,
62,up,Zefanio & Zerodix,Wist Je Dat,63,62,2,,,,
63,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,14,1,,,,
64,down,Eminem,Not Afraid,59,41,7,,,,
65,up,MC Hammer,U Can'T Touch This,68,20,11,,,,
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,59,6,,,,
67,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",67,16,5,,,,
68,up,Snoop Dogg,My Medicine,71,14,9,,,,
69,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),72,18,11,,,,
70,up,Broederliefde,Mi No Lob,74,65,7,,,,
71,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],85,29,6,,,,
72,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",86,11,6,,,,
73,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,39,12,,,,
74,-,abido2tappy,Plugged in Part 2 (feat. Workrate & NitoNB),-,74,1,,,,
75,-,JPB,Kekuluta,-,75,1,,,,
76,-,Pitbull,Hotel Room Service,-,11,3,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,4,14,,,,
78,up,Gers Pardoel,Ik Neem Je Mee,98,75,3,,,,
79,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),92,24,4,,,,
80,up,Chawki,Habibi I Love You (feat. Pitbull & Do),99,77,4,,,,
81,-,Drake,Too Good (feat. Rihanna),-,78,3,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,37,12,,,,
83,up,Lange Frans & Baas B,Het Land Van...,100,28,5,,,,
84,-,House of Pain,Jump Around,-,16,10,,,,
85,-,Ali B & Yes-R,Me Boy (feat. Lange Frans),-,82,2,,,,
86,-,Big2,Brief Aan Jou (feat. Trijntje Oosterhuis),-,84,1,,,,
87,down,Kraantje Pappie,Waar Is Kraan?,65,33,15,,,,
88,-,JAY-Z,Empire State of Mind (Live),-,3,40,,,,
89,-,Maître Gims,J'me tire,-,2,49,,,,
90,down,Kanye West,Heartless,84,31,8,,,,
91,down,Pete Philly & Perquisite,Mystery Repeats,73,64,7,,,,
92,down,Drake,Take Care (feat. Rihanna),61,39,13,,,,
93,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),93,15,7,,,,
94,down,Tinie Tempah,Girls Like (feat. Zara Larsson),70,64,6,,,,
95,-,Desiigner,Panda,-,31,1,,,,
96,down,Ronnie Flex,Energie (feat. Frenna),94,22,5,,,,
97,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,34,2,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,3,,,,
99,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,41,2,,,,
100,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,48,1,,,,
