Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,7,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,88,,,,
4,up,Broederliefde,Proost,9,4,2,,,,
5,up,Antoon,Hyperventilatie,7,1,12,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,92,,,,
7,down,Bizzey,"Twerken Op Een Housebeat (feat. Oomto, Y-It, M.V.P. & Barttelini)",4,4,2,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,2,5,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,91,,,,
10,up,Lange Frans & Thé Lau,Zing Voor Me,11,2,87,,,,
11,up,ニッキー・ミナージュ,Starships,20,4,41,,,,
12,up,Maître Gims,J'me tire,23,2,70,,,,
13,up,Flo Rida,Whistle,15,2,75,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef),17,3,87,,,,
15,-,Miles Guo,Drinking Down The CCP,-,2,2,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],24,6,80,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),90,5,75,,,,
18,up,エミネム,The Monster (feat. Rihanna),22,5,83,,,,
19,up,The Opposites,Slapeloze Nachten,27,3,75,,,,
20,up,Kyteman,Sorry (Live @ Lowlands 2009),29,2,69,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,10,68,,,,
22,up,De Jeugd van Tegenwoordig,Sterrenstof,31,8,62,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,65,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,4,51,,,,
25,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,57,,,,
26,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,55,,,,
27,-,K'naan,Wavin' Flag,-,16,6,,,,
28,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,53,,,,
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,47,,,,
30,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,45,,,,
31,-,Bilal Wahib,Paranoia,-,17,1,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,41,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,43,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,3,51,36,2020-02-16,36,2020-02-16
35,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,39,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,6,35,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,49,,,,
38,-,Yellow Claw & The Opposites,Thunder,-,24,36,,,,
39,-,The Opposites,Hey DJ,-,25,34,,,,
40,-,Timbaland,Apologize (feat. OneRepublic),-,27,31,,,,
41,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,40,,,,
42,down,Bryan Mg & Frenna,My Bébé,3,1,53,,,,
43,-,Kanye West,Good Morning,-,1,24,,,,
44,down,Kanye West,Flashing Lights,8,8,3,,,,
45,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,28,,,,
46,down,Dopebwoy & Jonna Fraser,Erop Eraf,14,1,8,,,,
47,-,Kraantje Pappie,Waar Is Kraan?,-,33,24,,,,
48,down,JAY-Z,Empire State of Mind (Live),13,3,64,,,,
49,down,Frenna & Jonna Fraser,Ova You,12,12,3,,,,
50,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,31,,,,
51,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,30,,,,
52,-,Adje & Avedon,Program (feat. Donnie),-,52,1,,,,
53,up,Snor,Hkaya,62,53,2,,,,
54,-,Busa,Beyaz Toros,-,54,1,,,,
55,down,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),16,13,3,,,,
56,-,Dylisa,Do You (feat. Défano Holwijn),-,56,1,,,,
57,-,G-Eazy,Running Wild (Tumblr Girls 2) [feat. Kossisko],-,57,1,,,,
58,-,Baby Mane,Codiene,-,58,1,,,,
59,down,Tom MacDonald,Brainwashed,18,18,2,,,,
60,-,"Burai, Márió & G.w.M.",Egyszer Élünk,-,60,1,,,,
61,-,Logic,All I Do,-,61,1,,,,
62,-,Eminem,The Real Slim Shady,-,36,1,,,,
63,-,Bully,50 Bro's,-,63,1,,,,
64,-,Kacperczyk,Artysta z ASP,-,64,1,,,,
65,-,Francuz Mordo & Alberto,Czarne BMW,-,65,1,,,,
66,-,"Av9, Chuks & Rose9",Millian,-,66,1,,,,
67,-,Moslikely,Smile,-,67,1,,,,
68,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),34,34,3,,,,
69,-,Kaz Bałagane,Nie Wal Z Dychy,-,69,1,,,,
70,-,U-niq,Peasant,-,70,1,,,,
71,-,BLACHA & Bibič,Vibe,-,71,1,,,,
72,-,Trippie Redd,Betrayal (feat. Drake),-,72,1,,,,
73,-,U-niq,"Moves To Be Made (feat. Sonic, Ave-Rex & Mendoughza)",-,73,1,,,,
74,-,"Murda, Summer Cem & Yung Felix",OHA,-,74,1,,,,
75,-,"Jędrek Wołodko, Fantom & Grubson",Dużo Słów,-,75,1,,,,
76,-,JayKoppig,Goon Was,-,76,1,,,,
77,-,Rico & GUAN,Henk,-,77,1,,,,
78,-,U-niq,Robbin' Hoodz,-,78,1,,,,
79,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,30,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,5,23,,,,
81,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,81,1,,,,
82,-,Sentino,Rio,-,82,1,,,,
83,-,Onefour & Kapulet,How We Livin',-,83,1,,,,
84,-,"Snowgoons, Sean Price & Nems",Word On the Street (feat. Bernadette Price & Dj Skipmode),-,84,1,,,,
85,-,Mac Miller,The Spins,-,73,1,,,,
86,-,Leslie Winer & Jay Glass Dubs,Tin Mine,-,86,1,,,,
87,-,Nems,"Tha Boro (feat. Eddie Kaine, Ill Bill & RIM)",-,87,1,,,,
88,-,Kool Keith,Finer Thangs (feat. Denis Deft & The MAD Butcher),-,88,1,,,,
89,-,Dylisa,Badder Than Bad (feat. ValsBezig),-,89,1,,,,
90,-,Dylisa,Bad Bitches In Love (feat. Melissa Lopes),-,59,2,,,,
91,-,LIONSTORM,Triogamie (feat. MEROL),-,91,1,,,,
92,-,Rico & GUAN,Kiss 'n Ride,-,92,1,,,,
93,-,WizDaWizard,Chief Keef Flow,-,93,1,,,,
94,-,Sheff G,Tip Toe,-,94,1,,,,
95,-,Turfy Gang,Je Voelt Ons,-,95,1,,,,
96,-,Sero Produktion Beats,The Mafia Zurna,-,96,1,,,,
97,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,37,,,,
98,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,27,,,,
99,-,Kanye West,Love Lockdown,-,46,1,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,28,,,,
