Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
2,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,6,,,,
3,up,Drake,Toosie Slide,3,3,5,65,2020-04-05,2,2020-04-26
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,5,52,2020-04-12,48,2020-04-19
5,up,Powfu,Death Bed (feat. beabadoobee),22,3,8,100,2020-03-01,7,2020-04-26
6,up,Tabitha & Nielson,Slapen Met Het Licht Aan,13,3,3,,,,
7,-,Travis Scott,SICKO MODE,-,7,1,48,2020-04-26,9,2020-05-03
8,-,Roddy Ricch,The Box,-,4,16,91,2019-12-08,2,2020-02-16
9,down,Post Malone,Circles,8,1,26,2,2019-10-06,2,2019-10-06
10,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,10,1,65,2020-04-26,1,2020-05-03
11,-,Megan Thee Stallion,Savage,-,11,3,61,2020-03-22,14,2020-04-19
12,-,Lil Kleine,Jongen Van De Straat,-,4,5,,,,
13,-,Broederliefde,Kippen,-,12,1,,,,
14,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,14,1,,,,
15,-,French Montana,Cold (feat. Tory Lanez),-,15,1,,,,
16,-,Sticks,Babies (feat. Rico),-,16,1,,,,
17,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,17,1,,,,
18,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,18,1,,,,
19,up,Yxng Le & Frenna,Wat Is Je Naam,43,1,16,,,,
20,-,MC Hammer,U Can'T Touch This,-,20,2,,,,
21,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,21,1,,,,
22,-,Lil Kleine,Kans (feat. Snelle),-,8,3,,,,
23,-,Bilal Wahib,Video Vixen (feat. Bizzey),-,6,2,,,,
24,-,Fugees,Ready or Not,-,19,1,,,,
25,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,2,79,2020-04-19,1,2020-07-05
26,-,"Bartofso, KNALLER & Mula B",Nakkoe in Je Face,-,26,1,,,,
27,-,Theophilus London,Cuba,-,27,1,,,,
28,-,Richard L Hargrave,Hit Me Up,-,28,1,,,,
29,-,JAY-Z & Kanye West,Ni**as in Paris,-,27,4,,,,
30,-,Richard L Hargrave,Peace Morning,-,30,1,,,,
31,-,X Clamation & Mateus Seth,Right Now,-,31,1,,,,
32,-,Richard L Hargrave,Dew Down,-,32,1,,,,
33,-,Octavian,Molly Go Down,-,33,1,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,26,,,,
35,-,Richard L Hargrave,Daisy Day,-,35,1,,,,
36,-,Nicki Minaj,Yikes,-,4,3,36,2020-02-09,36,2020-02-09
37,down,Mr. Probz,Nothing Really Matters,5,2,26,,,,
38,-,Drake,Pain 1993 (feat. Playboi Carti),-,18,1,71,2020-05-03,18,2020-05-10
39,-,Abidaz & Rozh,War,-,39,1,,,,
40,down,JAY-Z,Empire State of Mind (Live),34,3,17,,,,
41,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,41,1,,,,
42,down,Lange Frans & Thé Lau,Zing Voor Me,9,2,23,,,,
43,-,Drake,Chicago Freestyle (feat. Giveon),-,41,1,92,2020-05-03,26,2020-05-10
44,-,Einár & Adel,Hundra,-,44,1,,,,
45,-,Einár & Adel,Automat,-,45,1,,,,
46,down,Maître Gims,J'me tire,11,2,22,,,,
47,-,Ice,Tony,-,47,1,,,,
48,-,Influence Prod & Berry,Seizoen (feat. RonnyHuana),-,48,1,,,,
49,down,Madcon,Beggin (Original Version),12,6,23,,,,
50,-,Brock Berrigan,Midnight Swim,-,50,1,,,,
51,-,Guilda,Impossible (feat. Jay Mellow),-,51,1,,,,
52,-,Chief Keef,F*ck Rehab (feat. Big Glo),-,52,1,,,,
53,-,Flo Rida,Whistle,-,2,22,,,,
54,-,Floppy Circus,Better Days to Come,-,54,1,,,,
55,-,Bittereinder,Zero Illusions,-,55,1,,,,
56,-,B.Baby,Star,-,56,1,,,,
57,down,Gers Pardoel,Bagagedrager (feat. Sef),14,3,25,,,,
58,-,Leafs,It's a Murda,-,58,1,,,,
59,down,エミネム,The Monster (feat. Rihanna),25,5,25,,,,
60,-,Horace Brown & JAY-Z,Things We Do For Love (Clark Kent Remix),-,60,1,,,,
61,-,BigBobbyBitch,Denim Pants (feat. Chief Berki & Menace),-,61,1,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,24,,,,
63,-,L1na,vasägeru? (feat. EINAR & KD),-,63,1,,,,
64,-,Ruck P,Soul Food,-,64,1,,,,
65,-,Kevin Gates,Still Hold Up,-,65,1,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,22,,,,
67,-,Dylan,Hasta luego,-,67,1,,,,
68,-,Yung Fit,Scrubs,-,68,1,,,,
69,-,RonnyHuana,Jerrycan,-,69,1,,,,
70,-,PNV Jay,Zoom Zoom (feat. SimxSantana),-,70,1,,,,
71,down,The Opposites,Slapeloze Nachten,19,3,22,,,,
72,-,No Spirit,Leaves Covered By Snow,-,72,1,,,,
73,-,"Reto, Borixon & dzikakorea",Avemariah,-,73,1,,,,
74,down,Kyteman,Sorry (Live @ Lowlands 2009),21,2,20,,,,
75,-,Novelist,In It to Last (feat. Big Twins),-,75,1,,,,
76,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,10,21,,,,
77,-,"Reto, Borixon & dzikakorea",Milion W Godzinę,-,77,1,,,,
78,-,Novelist,"Seen It All Before (feat. Aim, S Milli & Prem)",-,78,1,,,,
79,-,Kap G,The Bomb,-,79,1,,,,
80,-,Roxxanne Montana,Dope Girl (feat. Rick Ross),-,80,1,,,,
81,-,"Reto, Borixon & dzikakorea",Co Cię trapi,-,81,1,,,,
82,-,Blizzy & K27,Vaffanculo,-,82,1,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,19,,,,
84,-,"Reto, Borixon & dzikakorea",Bonsai (feat. Deemz),-,84,1,,,,
85,-,"Lil Binni, Birnir & Ratio",BRB Freestyle,-,85,1,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),23,4,17,,,,
87,-,Sway & King Tech,DJ K*t Masta Kurt Classic Set,-,87,1,,,,
88,-,CHLOBOCOP,TiNA,-,88,1,,,,
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,16,,,,
90,-,Seedy,Bellydancer,-,90,1,,,,
91,-,LA$$A,Gedachtes (feat. Jack & Hef),-,91,1,,,,
92,-,Heavy D & The Boyz,You Ain't Heard Nuttin Yet,-,92,1,,,,
93,up,Lil Wayne,Mirror (feat. Bruno Mars),95,15,17,,,,
94,-,Ramme,BALOTELLI,-,94,1,,,,
95,-,Sarita Lorena,Lokita,-,95,1,,,,
96,-,DaBaby,CAN'T STOP,-,96,1,,,,
97,down,Lil Kleine & Ronnie Flex,Drank & Drugs,24,10,18,,,,
98,-,Earl Sweatshirt,WHOLE WORLD (feat. Maxo),-,98,1,,,,
99,-,Marty de Lutece,Grand garçon,-,99,1,,,,
100,-,Xmies,"Ilmarisen Leka (Madventures Suomi) [feat. Yeboyah, Dauda Koroma, Paleface, Solonen, Mercedes Bentso, Kosola, Asa Masa, Tantr Slangrr, DJ Massimo & Madventures]",-,100,1,,,,
