Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,10,,,,
2,up,Dopebwoy & Jonna Fraser,Vakantie,3,2,10,,,,
3,up,Boef & Numidia,Tout Est Bon,5,2,8,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,18,79,2020-04-19,1,2020-07-05
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,6,2,78,2020-08-16,3,2020-08-23
7,-,Nafthaly Ramona & Cane,"Doe Het Voor Jou (feat. Gio, Keizer & Lauwtje)",-,7,1,,,,
8,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,8,1,,,,
9,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,40,,,,
10,up,Mr. Probz,Nothing Really Matters,13,2,39,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,42,,,,
12,-,"Stiekz, Finest Sno & Lina Ice",Tequila Party (feat. Tranga Rugie) [Official],-,12,4,,,,
13,up,Brent,Balenciaga,14,6,9,,,,
14,up,Maître Gims,J'me tire,23,2,31,,,,
15,up,Bilal Wahib,Video Vixen (feat. Bizzey),21,6,15,,,,
16,-,Numidia,Finito,-,16,1,,,,
17,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,1,54,2020-07-12,6,2020-08-09
18,up,JAY-Z,Empire State of Mind (Live),95,3,25,,,,
19,down,Lange Frans & Thé Lau,Zing Voor Me,10,2,38,,,,
20,down,Post Malone,Circles,12,1,41,2,2019-10-06,2,2019-10-06
21,-,Ricardo L'rock & Yo Mars,My Life My Way,-,21,1,,,,
22,down,S1mba,Rover (feat. DTG),8,7,8,88,2020-06-14,88,2020-06-14
23,up,Powfu,Death Bed (feat. beabadoobee),35,3,21,100,2020-03-01,7,2020-04-26
24,-,Frenna,Only You (feat. Philly Moré),-,4,11,,,,
25,-,THE LOX,Bout Shit (feat. Michael Madsen),-,25,1,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,3,17,36,2020-02-16,36,2020-02-16
27,-,Reginald Chapman,You Go To My Head (HOT16 Remix),-,27,1,,,,
28,-,RONIN,All Girls Are the Same,-,28,1,,,,
29,-,Kizo,Jacuzzi Na 42 (feat. Bonus RPK),-,29,1,,,,
30,-,Jayh,Coco,-,30,1,,,,
31,-,Defano Holwijn,Husky Flow,-,31,1,,,,
32,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,21,,,,
33,-,Konkrete,Freakshow (feat. Luxci),-,33,1,,,,
34,-,Bolle Tito,Jij Bent Stoned,-,34,1,,,,
35,-,Bartofso,DanDan,-,35,1,,,,
36,-,Country Dons,Ramsay,-,36,1,,,,
37,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),17,4,5,,,,
38,down,Matthy,"Geldwolf (feat. Robbie, Fcroelie & Bassistent)",31,19,3,,,,
39,-,Jazzey James,Energy (Stay Far Away) [feat. Kayomusiq],-,39,1,,,,
40,-,42 Dugg,Not a Rapper (feat. Lil Baby & Yo Gotti),-,40,1,,,,
41,-,Karan Aujla,Haan Haige Aa (feat. Gurlez Akhtar),-,41,1,,,,
42,-,Mc Hero,Immer no de glich (feat. Xen),-,42,1,,,,
43,-,Bizzey,Pull Up,-,43,1,,,,
44,-,Daniel Norlin & Bobidong,Broder Bob,-,44,1,,,,
45,-,MRD,Keek Niet Om,-,45,1,,,,
46,-,Dioni,GUAP (feat. OD),-,46,1,,,,
47,-,LuXci,Check 4 Me,-,47,1,,,,
48,-,FU-Schnickens,Movie Scene (Instrumental),-,48,1,,,,
49,-,Benjix & Derk the Dog,Chicken Wing Song (Remix),-,49,1,,,,
50,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
51,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,16,52,2020-04-12,48,2020-04-19
52,-,Morpheuz & JIGGO,Timeline,-,52,1,,,,
53,-,A.P,Voor De Buurt,-,53,1,,,,
54,-,R. Kelly & Hollis Monroe,Sex Me (Stripped Down Stompin' Mix),-,54,1,,,,
55,-,Dobre Brothers,Live It Up,-,55,1,,,,
56,-,Spanker,Villa (feat. Kevin & Jonna Fraser),-,56,1,,,,
57,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,57,1,,,,
58,-,Josh Dareel,Dobre Brothers,-,58,1,,,,
59,-,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),-,59,1,,,,
60,-,Yung Nnelg,Girl (feat. Idaly),-,60,1,,,,
61,-,Whodini & Westbam,Haunted House of Rock (Westbam Mix),-,61,1,,,,
62,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,62,1,,,,
63,-,Dobre Brothers,You Know You Lit (feat. Lil Pump),-,63,1,,,,
64,-,Nublu,Laiaks Lüüa,-,64,1,,,,
65,-,Whodini & DJ Icey,"Five Minutes of Funk (Icey's 7"" Magic)",-,65,1,,,,
66,-,Dame D.O.L.L.A.,Home Team (feat. Dreebo),-,66,1,,,,
67,-,ROYBOY,Bread,-,67,1,,,,
68,-,EVISBEATS,今日は休みだ -Instrumental-,-,68,1,,,,
69,-,Bleak Purdy & Cozie,Falcon,-,69,1,,,,
70,-,Vic Mensa,There's Alot Going On,-,70,1,,,,
71,-,Busta Rhymes & Vybz Kartel,The Don & the Boss,-,71,1,,,,
72,-,Whodini & The Freestylers,(It's All in Mr.) Magic's Wand (Freestylers' Phat Newskool Party Mix),-,72,1,,,,
73,-,Latifah & CInco,Connection,-,73,1,,,,
74,-,2nd Exit,If You Wouldn't Mind,-,74,1,,,,
75,-,The Underachievers,Revelations,-,75,1,,,,
76,-,EVISBEATS,Special Special feat. asuka ando,-,76,1,,,,
77,-,HDBeenDope,Off the Block,-,77,1,,,,
78,down,Mr. Probz,Waves,16,6,32,,,,
79,-,Kwengface,Swing It,-,79,1,,,,
80,-,Chief Keef & Mike WiLL Made-It,Bang Bang,-,80,1,,,,
81,-,Stavento,Mikre Mou Dinamiti,-,81,1,,,,
82,-,Shock Elias,Je Bent Mooi,-,82,1,,,,
83,-,Bezimienni,Nie złamią nas (feat. CoPa),-,83,1,,,,
84,-,Tamba Hali,For You,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,36,,,,
86,-,r.em.edy & Able2,Loving All These Men,-,86,1,,,,
87,-,Budgie,Can't Take It,-,87,1,,,,
88,-,Holybrune,L'amoureuse,-,88,1,,,,
89,-,BolleBof,Trots Ben,-,64,1,,,,
90,-,Henkie T,"Fugazi (feat. SRNO, Yung Nnelg, BKO & Blow)",-,90,1,,,,
91,-,ApoRed,Emblem,-,91,1,,,,
92,down,Madcon,Beggin (Original Version),24,6,34,,,,
93,-,Kris Yute,Bando,-,93,1,,,,
94,down,Flo Rida,Whistle,19,2,31,,,,
95,-,Sean 1Da,"Double Up (feat. OFB, Bandokay and Double Lz)",-,95,1,,,,
96,-,Tinie Tempah,Moncler (feat. Roy Woods) [Remix],-,96,1,,,,
97,-,Nas,King's Disease,-,97,1,,,,
98,up,Gers Pardoel,Bagagedrager (feat. Sef),99,3,35,,,,
99,-,Juice WRLD,Righteous,-,71,3,24,2020-05-03,24,2020-05-03
100,-,Sketch Bros,Bolo to Super,-,100,1,,,,
