Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,13,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,8,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,2,11,,,,
4,-,Bilal Wahib,Ibiza,-,2,1,,,,
5,down,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,4,4,3,,,,
6,up,Broederliefde,Proost,14,4,8,,,,
7,-,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),-,7,1,,,,
8,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,5,1,,,,
9,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,9,1,,,,
10,-,"Chivv, Quincy Promes & Youngboss",Tak Anga Mi,-,10,1,,,,
11,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,98,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,97,,,,
13,up,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),15,13,6,,,,
14,up,Antoon & Big2,Leuk,28,4,7,,,,
15,up,Antoon,Hyperventilatie,58,1,18,,,,
16,up,Bryan Mg & Frenna,My Bébé,27,1,58,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,93,,,,
18,down,Lange Frans & Thé Lau,Zing Voor Me,7,2,93,,,,
19,-,Frenna,Django,-,7,2,,,,
20,up,De Jeugd van Tegenwoordig,Sterrenstof,20,8,68,,,,
21,-,Frenna & Jonna Fraser,Ova You,-,12,6,,,,
22,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,22,3,,,,
23,up,Hans Glock,Ongedierte (feat. Beat Fabrique),34,23,2,,,,
24,up,Dopebwoy & Jonna Fraser,Erop Eraf,24,1,12,,,,
25,down,Maître Gims,J'me tire,8,2,76,,,,
26,-,"Hef, Adje & Crooks",Niet Doen Alsof,-,26,1,,,,
27,-,Burna Boy,Want It All (feat. Polo G),-,27,1,,,,
28,-,Aaliyah,Try Again,-,28,1,,,,
29,-,MC Hammer,U Can'T Touch This,-,20,19,,,,
30,-,50 Cent,If I Can't,-,30,2,,,,
31,-,Ice & Bryan Mg,Ver,-,31,1,,,,
32,up,Madcon,Beggin (Original Version),60,6,56,,,,
33,-,Rapsody,Sassy,-,33,1,,,,
34,-,VVS,Givenchy !*,-,34,1,,,,
35,-,Sensei D & Ddark,Squid Game,-,35,1,,,,
36,-,Salmo,ORA CHE FAI?,-,36,1,,,,
37,-,Duklock,HALÓ,-,37,1,,,,
38,-,Mac Miller,The Mourning After,-,38,1,,,,
39,-,YNY Sebi & Petre Stefan,Hadad,-,39,1,,,,
40,-,The Allergies,Going to the Party (feat. Lyrics Born),-,40,1,,,,
41,-,Common,Imagine (feat. PJ),-,41,2,,,,
42,-,Sharma Boy,Waayo Waayo (feat. K'naan),-,42,1,,,,
43,-,Ddark,Squid Game (Drill Remix) [feat. Sensei D],-,43,1,,,,
44,-,Canking & Ess2Mad,Lemme Land?,-,44,1,,,,
45,-,Tres Navy,Ik Heb Je Lief (Bonus Track),-,45,1,,,,
46,-,Famke Louise,"Vieren (feat. Vanessa van Cartier, My Little Puny & Antonio Vivaldi)",-,46,1,,,,
47,-,Ryan Babel,Open Letter,-,47,1,,,,
48,-,Frenna,Only You (feat. Philly Moré),-,4,13,,,,
49,-,Keys the Prince,Litty,-,49,1,,,,
50,-,Finem & LIGHT,Ku Je Ti,-,50,1,,,,
51,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,12,,,,
52,-,Emmsjé Gauti & Helgi Sæmundur,Pabbi,-,52,1,,,,
53,-,Tres Navy,Gevoelens,-,53,1,,,,
54,-,P.J,BUSINESS (feat. Naoui),-,54,1,,,,
55,-,Tres Navy,McKenzie,-,55,1,,,,
56,-,Danny Sanchez & Nikhil Beats,Duro,-,56,1,,,,
57,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,93,,,,
58,-,Open Till L8,Nobody Gotta Know (feat. Youngn Lipz),-,58,1,,,,
59,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,59,1,,,,
60,-,Tres Navy,Love You,-,60,1,,,,
61,-,Bizzey,"Twerken Op Een Housebeat (feat. Oomto, Y-It, M.V.P. & Barttelini)",-,4,3,,,,
62,up,Drake,Way 2 Sexy (feat. Future & Young Thug),70,44,4,,,,
63,-,Tres Navy,Afterparty,-,63,1,,,,
64,-,Sneakbo & J-Boy,Really,-,64,1,,,,
65,down,エミネム,The Monster (feat. Rihanna),10,5,89,,,,
66,-,The S.T.A.C.K. Machine,"Welcome to Nowhere (feat. Mike Relm, Bootie Brown & Del the Funky Homosapien)",-,66,1,,,,
67,-,Lithe,Got Away With This,-,67,1,,,,
68,-,Chronus,Morning Flower (feat. Finn Hinzkowski) [Remix],-,29,2,,,,
69,-,Tres Navy,Allang,-,69,1,,,,
70,-,Kid Sublime,Artis,-,70,1,,,,
71,-,Wale,Poke It Out (feat. J. Cole),-,36,1,,,,
72,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,86,,,,
73,-,Ybn Cordae,Kung Fu,-,73,1,,,,
74,-,Unique/Rhymes Reality,Swagga Patrol,-,74,1,,,,
75,-,Leeroy & Ella John,Let Your Hair Down,-,75,1,,,,
76,-,Flipp Dinero,Time Goes Down,-,76,1,,,,
77,-,MoStack,Secret,-,77,1,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,81,,,,
79,-,Wale,Poke It Out (feat. J. Cole),-,79,1,,,,
80,-,Dylisa & 2mochh,Niet Meer Online,-,80,1,,,,
81,-,"Big Twins, Eto & Flee Lord",Machine Gun,-,81,1,,,,
82,-,menace Santana,Vendredi13Août2021,-,82,1,,,,
83,-,Jbrandtbeats,So Tasty,-,83,1,,,,
84,down,The Opposites,Slapeloze Nachten,16,3,81,,,,
85,-,Sam Wise,The Lift Freestyle,-,85,1,,,,
86,-,リル・テッカ,SHOOTERS,-,86,1,,,,
87,-,Psweatpants,Tomb,-,87,1,,,,
88,-,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],-,88,1,,,,
89,-,S N U G & Mondo Loops,Night Coffee,-,89,1,,,,
90,-,リル・テッカ & NAV,ABOUT YOU,-,90,1,,,,
91,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,74,,,,
92,-,DJ Gbr & Tropkillaz,Rave Do Trop (Versus Vol. 1),-,92,1,,,,
93,-,Jairzinho,1 Keer,-,93,1,,,,
94,down,Kyteman,Sorry (Live @ Lowlands 2009),19,2,75,,,,
95,-,リル・テッカ & チーフ・キーフ,CHOPPA SHOOT THE LOUDEST (feat. Trippie Redd),-,95,1,,,,
96,-,Riffi & Madina,Laatste Rit,-,96,1,,,,
97,-,S N U G & Jordy Chandra,Snooze,-,97,1,,,,
98,-,Jay Someday,Coming Home,-,98,1,,,,
99,-,リル・テッカ,SEASIDE (feat. iann dior),-,99,1,,,,
100,down,JAY-Z,Empire State of Mind (Live),13,3,70,,,,
