Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),6,1,2,,,,
3,up,Yxng Le & Frenna,Wat Is Je Naam,35,1,2,,,,
4,-,Famke Louise & Afro Bros,Sexy Loca,-,4,1,,,,
5,up,Roddy Ricch,The Box,51,4,3,91,2019-12-08,2,2020-02-16
6,down,Mr. Probz,Nothing Really Matters,2,2,12,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),82,7,2,84,2020-01-19,12,2020-01-26
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,12,,,,
9,down,Lange Frans & Thé Lau,Zing Voor Me,8,2,11,,,,
10,up,Mr. Probz,Waves,34,6,12,,,,
11,down,Maître Gims,J'me tire,9,2,12,,,,
12,down,Flo Rida,Whistle,10,2,12,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef),12,3,12,,,,
14,up,Madcon,Beggin (Original Version),19,6,10,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,12,,,,
16,up,Future,Life Is Good (feat. Drake),16,15,3,86,2020-01-12,6,2020-01-19
17,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,12,,,,
18,down,エミネム,The Monster (feat. Rihanna),14,5,12,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,64,2,7,35,2019-10-06,2,2019-10-13
20,-,Delany & Jack,Langzaam,-,20,1,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,12,,,,
22,up,Bryan Mg & Frenna,My Bébé,73,1,12,,,,
23,down,Boef,Memories,7,7,3,,,,
24,down,Arizona Zervas,ROXANNE,5,2,10,14,2019-11-24,4,2019-12-22
25,down,The Opposites,Slapeloze Nachten,18,3,12,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,10,12,,,,
27,-,SXTEEN,Only (feat. Zefanio),-,27,1,,,,
28,up,Eminem,Darkness,38,28,2,42,2020-01-19,35,2020-01-26
29,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),40,29,2,33,2020-01-19,26,2020-01-26
30,up,Tyga,Ayy Macarena,79,15,7,88,2019-12-01,64,2020-01-12
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,10,,,,
32,-,Josylvio & Do,Stil In Mij (Verspijkerd),-,26,4,,,,
33,-,Aliyah & Architrackz,Bon Dia,-,33,1,,,,
34,-,Priceless,Niet Okay (feat. Qlas & Blacka),-,18,1,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,9,4,,,,
36,down,Kyteman,Sorry (Live @ Lowlands 2009),21,2,10,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),23,4,10,,,,
38,down,Lil Wayne,Mirror (feat. Bruno Mars),24,15,9,,,,
39,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",26,16,10,,,,
40,-,Jonna Fraser & Lil Kleine,4 Life,-,15,9,,,,
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,1,10,64,2019-12-01,52,2020-01-12
42,-,3robi,Barcelona,-,42,1,,,,
43,-,ADF Samski,No Hook II,-,43,2,,,,
44,-,Inez,Menak Wla Meni,-,44,1,,,,
45,-,OG Version,Žmones Nesupras,-,45,1,,,,
46,-,Iggy Azalea,Fancy (feat. Charli XCX & Wiley),-,46,1,,,,
47,-,Raphael Saadiq,Doing What I Can,-,47,1,,,,
48,-,ADF Samski,Bitches Ain't S**t (feat. ADF Ricky),-,19,1,,,,
49,-,Sky Rompiendo & Bizzey,Ella,-,10,2,,,,
50,-,TroubleKids,NO CAP (feat. Yungkid Mino & Jame$),-,50,1,,,,
51,-,Iliass,Villa/Ambulance,-,51,1,,,,
52,-,Fly Union,Salutation,-,52,1,,,,
53,-,Pietju Bell,Ik Leef,-,53,1,,,,
54,-,Tommy Genesis,100 Bad (Charli XCX Remix),-,54,1,,,,
55,-,Chip Charlez,Party Shot,-,55,1,,,,
56,-,Chi-Ali,Roadrunner (The Beatnuts),-,56,1,,,,
57,-,Don Toliver,No Idea,-,24,1,95,2019-12-08,26,2020-01-12
58,-,JoeyAK & Lijpe,In Die Life,-,14,6,,,,
59,-,Die Atzen Frauenarzt & Manny Marc,Disco Pogo (Atzen Musik Mix),-,59,1,,,,
60,-,Arizona Zervas,FML,-,60,1,,,,
61,-,Fivio Foreign & Rich The Kid,Richer Than Ever,-,61,1,,,,
62,-,Nane,Ochi De Chinez (Live) [feat. Keed],-,62,1,,,,
63,-,Het Gezelschap,Het Gezelschap (feat. Kay Slice) [Single],-,63,1,,,,
64,-,Josylvio & Ashafar,Ewa,-,5,1,,,,
65,-,NF,Intro,-,65,1,,,,
66,-,SILKY,Italian Shoes,-,66,1,,,,
67,-,Aliyah,Slay,-,67,1,,,,
68,-,Demarre,Oh No No,-,68,1,,,,
69,-,Priceless,Niet Okay (feat. Qlas & Blacka) [Instrumental],-,69,1,,,,
70,-,Froukje,Groter Dan Ik,-,8,1,,,,
71,-,Karma,Out of Line,-,71,1,,,,
72,-,IAMDDB,God's Work (feat. iLL BLU),-,26,1,,,,
73,-,Chris Ares,Wir sind Kämpfer,-,73,1,,,,
74,-,Ali072,Probleem (feat. Jesko),-,74,1,,,,
75,-,Extince,Gistermiddag; De Wereld Draait Door Met Dapper Dutch,-,75,1,,,,
76,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,12,,,,
77,-,IAMDDB,Famous,-,77,1,,,,
78,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,78,1,,,,
79,-,Chris Ares,Defend Europe,-,79,1,,,,
80,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,80,1,50,2020-01-19,38,2020-01-26
81,-,DaniLeigh,Easy (Justin Credible Remix) [feat. Chris Brown],-,81,1,,,,
82,-,James Watss,Cupido,-,79,1,,,,
83,-,Bartofso,Anaconda,-,45,1,,,,
84,-,Outerspass,Frosty,-,84,1,,,,
85,down,JAY-Z,Empire State of Mind (Live),11,3,9,,,,
86,-,Outerspass,Der Pump,-,86,1,,,,
87,-,J Dilla,Dillatronic 33,-,87,1,,,,
88,-,ValsBezig,Pull Up,-,51,1,,,,
89,-,Yes-R,Easy (feat. Emzi),-,89,1,,,,
90,-,RAF Camora,Vendetta,-,90,1,,,,
91,-,trabbey,Bad,-,91,1,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,9,,,,
93,-,Zack Fox & Kenny Beats,Jesus Is the One (I Got Depression),-,93,1,,,,
94,down,Lil Kleine & Ronnie Flex,Drank & Drugs,25,10,10,,,,
95,-,Sosammy,No Cappin Here,-,95,1,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,4,7,,,,
97,-,Momi,Begrip (feat. Melissa Lopes),-,97,1,,,,
98,-,Snelle,Oost - Indisch Doof,-,98,1,,,,
99,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,7,,,,
100,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,19,7,,,,
