Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Tabitha,Hallo Met Mij,8,2,6,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,43,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,1,47,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,4,61,2020-08-23,8,2020-10-04
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,49,,,,
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),35,3,3,87,2020-09-27,12,2020-10-04
8,up,Lange Frans & Thé Lau,Zing Voor Me,11,2,45,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),15,3,42,,,,
10,up,Madcon,Beggin (Original Version),14,6,41,,,,
11,up,エミネム,The Monster (feat. Rihanna),16,5,39,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,6,36,,,,
13,up,JAY-Z,Empire State of Mind (Live),65,3,31,,,,
14,-,The Opposites,Slapeloze Nachten,-,3,33,,,,
15,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,29,,,,
16,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,30,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,21,8,24,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,27,,,,
19,-,Yxng Le & Frenna,Wat Is Je Naam,-,1,27,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,34,,,,
21,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,23,,,,
22,-,K'naan,Wavin' Flag,-,16,5,,,,
23,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,22,79,2020-04-19,1,2020-07-05
24,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,21,,,,
25,down,ニッキー・ミナージュ,Starships,12,4,24,,,,
26,-,Flo Rida,Whistle,-,2,37,,,,
27,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,20,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,18,,,,
29,down,Bilal Wahib,Tigers,25,1,17,,,,
30,-,Frenna & Rich2Gether,Pop It (feat. Priceless),-,30,1,,,,
31,-,Euroo,JAG KAN,-,31,1,,,,
32,-,Anderson .Paak,JEWELZ,-,32,1,,,,
33,-,-Luc & Derde,Dromen,-,33,1,,,,
34,down,Post Malone,Circles,2,1,45,2,2019-10-06,2,2019-10-06
35,-,"Asme, 1.Cuz & 4yye",Siktar högre,-,35,1,,,,
36,-,Yssi SB,In Die Life,-,36,2,,,,
37,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,16,,,,
38,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,12,,,,
39,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),64,39,2,76,2020-10-11,76,2020-10-11
40,-,9liv,DÖ UNG,-,40,1,,,,
41,down,Pop Smoke,What You Know Bout Love,17,11,3,81,2020-07-12,14,2020-10-18
42,-,Cap L,Sender to Return (feat. Mahmood Khan),-,42,1,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,15,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,20,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,15,,,,
46,-,Murphy Lee,So X-treme (feat. King Jacob & The Professor),-,46,1,,,,
47,-,Young Mozart,Hip-Hop Waltz In G Flat Minor,-,47,1,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
49,-,Star5stunna,Toxiiic,-,49,1,,,,
50,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,18,3,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,6,12,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,3,20,36,2020-02-16,36,2020-02-16
53,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,14,,,,
54,-,Viccens & Tobi Black,Sterling Pelgrims,-,54,1,,,,
55,-,Loredana & Delara,Checka,-,55,1,,,,
56,-,Ozzy,CAROLINA,-,56,1,,,,
57,-,Young Mozart,Classical Meets Hip-Hop,-,57,1,,,,
58,-,Lil Ameal & Sobras,Copos No Radar,-,58,1,,,,
59,-,Justina Valentine,Only Fans,-,59,1,,,,
60,-,Stana,My Issues (feat. Signz),-,60,1,,,,
61,-,Ashafar,Back To Back (feat. Kå),-,61,1,,,,
62,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,14,,,,
63,-,Ashafar,Hoop,-,63,1,,,,
64,-,QVXNO,Ya Ya Ya (feat. West & PibXis),-,64,1,,,,
65,-,Pa Salieu,Frontline (Yussef Dayes Remix),-,47,1,,,,
66,down,Tabitha,Ik Hou Van Mij,4,4,4,,,,
67,-,I-Noah,Ontcijferen,-,67,1,,,,
68,-,Gotu Jim,Akka Om M'n Nek (feat. Bokoesam),-,68,1,,,,
69,-,Kenny Allstar,The One (feat. Potter Payper),-,69,1,,,,
70,-,Mensa,Hello Bae (feat. Sevn Alias),-,70,1,,,,
71,-,Kevin,Geen Sorry,-,71,1,,,,
72,-,Giovanni,Life Style,-,72,1,,,,
73,-,Josylvio,Dolla Dolla Bill,-,49,1,,,,
74,-,J.R.Ma1ne,Maserati,-,74,1,,,,
75,-,MANIK MC,Alchemy (feat. Maverick Sabre),-,75,1,,,,
76,-,Wally A$M,Red Lights (feat. Elijah Waters),-,76,1,,,,
77,-,SL & Pa Salieu,Hit The Block,-,77,1,,,,
78,-,Kevas,Naast Me Zien (feat. Big2),-,78,1,,,,
79,-,"Jireel, BLM STHLM & Gee Dixon","Tillsammans (feat. Chelsea Muco, Oliviah, Denz, REZ, Seedy, Jamkid & WINTINA)",-,79,1,,,,
80,-,Scheme 015,"Als ik jou was (feat. Matarr, Skaffa & Pinas)",-,80,1,,,,
81,-,Masta Ace Incorporated,Born To Roll (Jeep Ass Niguh Remix),-,81,1,,,,
82,-,Idaly,Family (feat. Kevin),-,82,1,,,,
83,-,Dreamville & Omen,"PTSD (feat. Mereba, Deante' Hitchcock & St. Beauty)",-,83,1,,,,
84,-,RESPONS & Barney Artist,Hilary (feat. Samm Henshaw),-,84,1,,,,
85,-,Rustage,Time to Duel (Yu-Gi-Oh Rap) [feat. Connor Quest! & Little Kuriboh],-,85,1,,,,
86,-,Patwah & MOSA,Tag Eins,-,86,1,,,,
87,-,Crypt,I'm Not Okay,-,87,1,,,,
88,-,Crypt,Us,-,88,1,,,,
89,-,Lucass,X*X (feat. Philly & AP),-,89,1,,,,
90,-,Tim Godfrey & X-Treme,Olorun (feat. Blessyn),-,90,1,,,,
91,-,Ricky Desktop,The Strawberry Beat,-,91,1,,,,
92,-,Daddyphatsnaps & Divide Music,Yami Rap,-,92,1,,,,
93,-,ROYBOY,Calamari,-,93,1,,,,
94,-,Gofast,Runnen,-,94,1,,,,
95,-,Osoku,Haku,-,95,1,,,,
96,-,Blake D3,Macarena (Remix),-,96,1,,,,
97,-,Alove,OH HI,-,97,1,,,,
98,-,Jaeden Camstra,C o c a C o l a (feat. Candid),-,98,1,,,,
99,-,Yellow Claw & The Opposites,Thunder,-,24,13,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,8,,,,
