Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,1,116,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,122,,,,
4,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,10,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,117,,,,
6,up,Maître Gims,J'me tire,6,2,97,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,118,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),8,3,117,,,,
9,down,ニッキー・ミナージュ,Starships,5,4,60,,,,
10,down,Flo Rida,Whistle,7,2,97,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,110,,,,
12,-,Coi Leray & Nicki Minaj,Blick Blick,-,12,1,,,,
13,down,The Opposites,Slapeloze Nachten,12,3,105,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,95,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,97,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,89,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,105,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,4,75,,,,
19,-,JAY-Z,Empire State of Mind (Live),-,3,81,,,,
20,down,Lil Kleine & Ronnie Flex,Drank & Drugs,18,10,82,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,74,,,,
22,up,エミネム,The Monster (feat. Rihanna),27,5,113,,,,
23,down,K'naan,Wavin' Flag,19,16,31,,,,
24,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,78,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,71,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,61,,,,
27,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,67,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],28,5,63,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,19,66,,,,
30,-,Chivv,Stiekem Schaatsen,-,26,1,,,,
31,down,De Jeugd van Tegenwoordig,Get Spanish,30,24,60,,,,
32,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],31,22,60,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,6,51,,,,
34,-,"Turfy Gang, Mr. Polska & LA$$A",Abc,-,4,1,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),21,3,71,36,2020-02-16,36,2020-02-16
36,-,Coi Leray & Nicki Minaj,Blick Blick,-,36,1,,,,
37,down,Yellow Claw & The Opposites,Thunder,32,24,55,,,,
38,up,50 Cent,In Da Club,54,8,30,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,39,,,,
40,-,Sjaak,Trompetisto,-,1,29,,,,
41,down,The Opposites,Hey DJ,34,25,54,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),33,27,50,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,6,47,,,,
44,up,De Jeugd van Tegenwoordig,Sterrenstof,44,25,49,,,,
45,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",42,30,48,,,,
46,down,Bad Meets Evil,Lighters (feat. Bruno Mars),45,31,48,,,,
47,-,Esko & Madina,Beiden,-,47,1,,,,
48,up,Wiz Khalifa,Black and Yellow,68,8,38,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,9,45,,,,
50,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,27,,,,
51,down,Flo Rida,Low (feat. T-Pain),46,5,40,,,,
52,up,Aitch & Ashanti,Baby,78,52,2,,,,
53,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,97,36,41,,,,
54,up,Lil Kleine,Krantenwijk (feat. Boef),99,37,39,,,,
55,-,NLE Choppa,Jumpin (feat. Polo G),-,55,1,,,,
56,-,Latto,Wheelie (feat. 21 Savage),-,56,1,,,,
57,-,poofi.,Toma Tussi Gasta La Plata,-,57,1,,,,
58,-,Meek Mill,Love Money,-,58,1,,,,
59,down,Bryan Mg & Frenna,My Bébé,9,1,75,,,,
60,up,Ronnie Flex & Mr. Polska,Niemand,98,26,34,,,,
61,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,33,36,,,,
62,-,CVRTIER,Chiraqimony (Remix),-,62,1,,,,
63,up,De Jeugd van Tegenwoordig,Sterrenstof,92,8,89,,,,
64,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,16,,,,
65,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),10,10,2,,,,
66,down,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),26,10,11,,,,
67,-,Kanye West,Stronger,-,64,2,,,,
68,down,Antoon & Big2,Leuk,51,4,18,,,,
69,-,Kanye West,Champion,-,69,1,,,,
70,-,Eminem,Role Model,-,70,1,,,,
71,-,Master P,Mama Raised Me,-,71,1,,,,
72,-,Tesher & Jason Derulo,Jalebi Baby,-,5,7,,,,
73,-,Master P,Black & White,-,73,1,,,,
74,-,Sevn Alias & Kempi,Zoveel Pijn,-,74,1,,,,
75,-,Die Antwoord,Gucci Coochie (feat. Dita Von Teese),-,75,1,,,,
76,-,Ja¢ey,Feel Like God,-,76,1,,,,
77,-,Zulu Green,Ancestors Chant,-,77,1,,,,
78,up,Drake,Take Care (feat. Rihanna),96,39,36,,,,
79,-,Broederliefde,Jungle,-,13,31,,,,
80,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,30,,,,
81,-,Chiddy Bang,Talking to Myself,-,81,1,,,,
82,-,SKALL,Diamonds (Remix),-,82,1,,,,
83,-,Shikss & #SS,Zweven,-,83,1,,,,
84,-,Soolking,Rockstar 2,-,84,1,,,,
85,-,wifisfuneral,Save Me from Myself,-,85,1,,,,
86,-,Sam J’taime,Fully Designer (feat. Josylvio),-,86,1,,,,
87,-,Devin Di Dakta,Caribbean Baddie,-,87,1,,,,
88,-,L CIANO,O Why,-,88,1,,,,
89,-,HDMN Prime,8 Nights,-,89,1,,,,
90,-,Master P,The Ghetto's Got Me Trapped,-,90,1,,,,
91,-,Ebow,ARABA,-,91,1,,,,
92,-,Lord Jamar & Grand Puba,"The Corner, the Streets",-,92,1,,,,
93,-,Lord Jamar,Supreme Mathematics (Born Mix),-,93,1,,,,
94,-,"Kasim Allah, Lord Jamar & Raekwon",Original Man,-,94,1,,,,
95,-,Kanye West,Love Lockdown,-,46,8,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,26,,,,
97,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,22,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,25,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,29,,,,
100,-,The Opposites,Licht Uit,-,23,20,,,,
