Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,16,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",3,1,11,,,,
3,down,Bilal Wahib,Ibiza,2,2,4,,,,
4,up,Antoon & Big2,Leuk,10,4,10,,,,
5,-,Trobi,Einstein (feat. LouiVos & Mula B),-,1,1,,,,
6,up,Yung Filly,100 Bags Freestyle,66,6,2,,,,
7,-,Loza Alexander,Lets Go Brandon,-,7,1,,,,
8,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,101,,,,
9,up,Jonna Fraser & SRNO,Samen Met Mij,19,9,2,,,,
10,-,Yade Lauren,In De Nacht,-,1,1,,,,
11,-,"Angelo King, BolleBof & Alex Sargo",Whatchu Want,-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,96,,,,
13,-,Post Malone,Circles,-,1,64,2,2019-10-06,2,2019-10-06
14,-,Bryan Mg & Frenna,My Bébé,-,1,60,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,100,,,,
16,down,Lange Frans & Thé Lau,Zing Voor Me,8,2,96,,,,
17,-,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,-,4,5,,,,
18,up,Dopebwoy & Jonna Fraser,Erop Eraf,34,1,14,,,,
19,-,Poke,In De Nacht (feat. Sarita Lorena),-,6,1,,,,
20,down,Maître Gims,J'me tire,9,2,79,,,,
21,up,Flo Rida,Whistle,25,2,82,,,,
22,down,Antoon,Hyperventilatie,18,1,21,,,,
23,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),15,15,2,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,12,,,,
25,-,Fresku,Dankbaar (feat. Gianski),-,25,1,,,,
26,-,Flenn,Fast Life,-,26,1,,,,
27,-,Saweetie,Best Friend (feat. Doja Cat),-,21,7,35,2021-01-17,35,2021-01-17
28,-,Lil Macks,Ride 4 Me (feat. Loski),-,28,1,,,,
29,-,24K,Aspen,-,29,1,,,,
30,-,La Rosy,LE LE LE,-,30,1,,,,
31,-,gazzzy & framed,Feel Like God,-,31,1,,,,
32,-,Fivio Foreign,Story Time,-,32,1,,,,
33,-,Vieze Asbak,Erika Uit Langenboom,-,33,1,,,,
34,-,Q-Tip,Shaka,-,34,1,,,,
35,-,Hoss,Ativa-te,-,35,1,,,,
36,down,The Partysquad & Diztortion,Wat Heb Je Nodig (feat. Broederliefde),20,20,2,,,,
37,-,DreamDoll,You know My body (feat. Capella Grey),-,37,1,,,,
38,-,Kodak Black,Killing The Rats,-,38,1,,,,
39,-,Dassy,Eshay,-,39,1,,,,
40,-,Shock Elias,Voetbaldroom / Vechtershart,-,40,1,,,,
41,-,Emmsjé Gauti & Helgi Sæmundur,Tossi,-,41,1,,,,
42,-,Forgiato Blow,Let's Go Brandon,-,42,1,,,,
43,-,NGEE & Capital Bra,Gib ihr Flex,-,43,1,,,,
44,-,Lirical,Omdat Je Lult,-,28,2,,,,
45,-,Kneecap,Guilty Conscience,-,45,1,,,,
46,-,Emmsjé Gauti & Helgi Sæmundur,Pabbi,-,46,1,,,,
47,-,Choppa Zoe,Swish,-,47,1,,,,
48,-,Diablo,Kavatza / Kαβατζα,-,48,1,,,,
49,-,Tesher & Jason Derulo,Jalebi Baby,-,5,6,,,,
50,-,Emmsjé Gauti & Helgi Sæmundur,Heim,-,50,1,,,,
51,-,A2M,I Got Bitches,-,51,1,,,,
52,-,Winne & Shyrock,Doe alsof je weet! (Eckte Eckte),-,52,1,,,,
53,-,Scorcher,Jurgen (feat. D Double E),-,50,1,,,,
54,-,Drake,Fountains (feat. Tems),-,54,2,,,,
55,-,PLÜM,Care of It,-,55,1,,,,
56,-,Upchurch,Cashville Stomp (feat. Young Buck),-,56,1,,,,
57,-,Alligatoah,Stay in Touch,-,57,1,,,,
58,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,58,1,,,,
59,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,22,4,,,,
60,-,Anderson 100,Coffee & Cream,-,60,1,,,,
61,-,BOUB'Z,250,-,61,1,,,,
62,-,OpWaNkAnOp,Dead to Me (feat. Melanie Martinez) [Freestyle],-,62,1,,,,
63,-,Mella MM,Geen Uitleg (feat. Winne),-,63,1,,,,
64,down,Makkie & Chip Charlez,Niks Mee,48,48,3,,,,
65,-,Petre Stefan,Darbuka (feat. NANE),-,65,1,,,,
66,-,Gato,On Now,-,66,1,,,,
67,-,OBOY,TDB,-,67,1,,,,
68,-,China Mac,First Day Home,-,68,1,,,,
69,-,OTP,London View (Remix) (feat. Marin & Rambizz),-,69,1,,,,
70,-,FMG & Figogang,Moneyroad,-,70,1,,,,
71,-,Haiti,Choppa,-,71,1,,,,
72,-,Rens & Shims,Tutti,-,72,1,,,,
73,-,Master Sina,"Khamsa Wekhmis (feat. Artmasta, Si Lemhaf & Kemo)",-,73,1,,,,
74,-,ACE & Kwengface,Slowly,-,74,1,,,,
75,-,Yung Donny,Otg,-,75,1,,,,
76,down,Gers Pardoel,Bagagedrager (feat. Sef),11,3,96,,,,
77,-,Felipe Tovar,Love Nwantiti (Spanish Version),-,77,1,,,,
78,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,78,1,,,,
79,-,"K1 N15, Nito NB, WorkRate, Mad Max & Shambo",Free Em 2.0,-,79,1,,,,
80,-,Mr Vibe,"Haitian Jack (feat. Bigfa, Theplug & Syllabe Thuggashit)",-,80,1,,,,
81,-,Khaligraph Jones,Odinare (feat. LoosenBrains),-,81,1,,,,
82,down,エミネム,The Monster (feat. Rihanna),12,5,92,,,,
83,-,Mensa,Savage,-,83,1,,,,
84,-,Flipperachi,Shaila (feat. Lil Eazy & Dragon Fire),-,84,1,,,,
85,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,89,,,,
86,-,AMINUX,La famille (feat. Don Bigg),-,86,1,,,,
87,-,"The Maffia, RM & Caps","BrumTown (All Star Anthem Part 1) [feat. Mvrnie, Og Niki, Trilla Jermaine Trilloski, TRILLS, RK, Sox, C4, Fox & Mafdotyou]",-,87,1,,,,
88,-,Tafia,Benyhana (feat. Rick Ross & Bobby Fishscale),-,88,1,,,,
89,-,SDM,Rentrer,-,89,1,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,84,,,,
91,-,cush,Captain (feat. Kayez),-,91,1,,,,
92,-,Dodo,Voor De Buurt,-,92,1,,,,
93,-,Lbenj,Ba9i Ghadi (feat. Marjana),-,93,1,,,,
94,-,Zdechły Osa,Patolove,-,94,1,,,,
95,-,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",-,95,1,,,,
96,-,Tafia,Scary,-,96,1,,,,
97,-,Kodoku,Rose Bath,-,97,1,,,,
98,down,The Opposites,Slapeloze Nachten,16,3,84,,,,
99,-,"Stormy, Tagne & ElGrandeToto",Tchin Tchin,-,99,1,,,,
100,-,Flawless Soundz,Trumpets,-,100,1,,,,
