Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broederliefde,Stunten (feat. KA),2,1,8,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,158,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,156,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,153,,,,
5,up,Flo Rida,Whistle,6,2,133,,,,
6,up,Gers Pardoel,Bagagedrager (feat. Sef),8,3,154,,,,
7,-,Sidemen & Jme,Christmas Drillings,-,7,1,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,147,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,3,,,,
10,up,"Smitmeister, LA june & SK Ontspannen",POV,23,2,5,,,,
11,up,The Opposites,Slapeloze Nachten,11,3,142,,,,
12,-,KATNUF,Van Mij Zijn,-,1,17,,,,
13,-,Central Cee,LET GO,-,3,1,,,,
14,-,Central Cee,Doja,-,1,18,,,,
15,down,エミネム,The Monster (feat. Rihanna),9,5,149,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,153,,,,
17,down,Kyteman,Sorry (Live @ Lowlands 2009),13,2,129,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,133,,,,
19,down,De Jeugd van Tegenwoordig,Sterrenstof,15,8,124,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,123,,,,
21,-,Eric B. & Rakim,Microphone Fiend (Extended Remix),-,21,1,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,142,,,,
23,-,Idaly,Stars,-,23,3,,,,
24,-,Brand Nubian,Slow Down,-,24,1,,,,
25,up,Lijpe,Ik Weet Niet (feat. Henkie T),60,25,2,,,,
26,down,"Afro Bros, Iski & Revie","Dikke Billen Holle Rug (ft. Mc Chaos, Lapendo, Valentino Ignoto)",1,1,3,,,,
27,-,"D-Double, Sticks & Défano Holwijn",Succesvol,-,27,1,,,,
28,-,Aragão,Beber Para Esquecer,-,28,1,,,,
29,down,Lil Kleine & Ronnie Flex,Drank & Drugs,26,10,115,,,,
30,-,JAY-Z,Empire State of Mind (Live),-,3,109,,,,
31,down,K'naan,Wavin' Flag,18,16,63,,,,
32,-,Kempi,Weer Wakker In Du Cel (feat. JoeyAK),-,32,1,,,,
33,-,Brand Nubian,All for One,-,33,1,,,,
34,-,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",-,34,1,,,,
35,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,112,,,,
36,-,Good Food,32 (feat. BadLuckBorn),-,36,1,,,,
37,-,Brand Nubian,Brand Nubian,-,37,1,,,,
38,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,38,1,,,,
39,-,"Aesop Rock, Blockhead & Lupe Fiasco",Pumpkin Seeds,-,39,1,,,,
40,-,TOBi,Hoodwinked,-,40,1,,,,
41,down,"K-Liber, Team Rush Hour & Ori",Chan Chan,32,26,2,,,,
42,-,Brand Nubian,Wake Up (Stimulated Dummies Mix),-,42,1,,,,
43,-,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),-,10,17,,,,
44,-,JaeFrmJerz & Good Food,The Wu,-,44,1,,,,
45,-,Nina Chuba,Glatteis,-,45,1,,,,
46,-,"Israel B, Lowlight & Blunted Vato",Dollar Bills,-,46,1,,,,
47,-,Jordan Hollywood & Timbaland,The Ugly Song,-,47,1,,,,
48,-,JaeFrmJerz & Good Food,Piracy,-,48,1,,,,
49,up,Jinho 9,Blind Op Zoek (Trapagas),72,1,12,,,,
50,up,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),77,1,7,,,,
51,-,Kay9ine,Angels Shine Bright,-,51,1,,,,
52,-,Tyga & Chris Brown,Nasty,-,52,1,,,,
53,-,HNS & #SS,Anahtar,-,53,1,,,,
54,-,Jaish,Ain't Seen Nada,-,54,1,,,,
55,-,YoungFreeman,Stoned Soul X - Mas,-,55,1,,,,
56,-,RSN & Electric Quartet,Victory (feat. Quilombo) [Instrumental],-,56,1,,,,
57,-,JaeFrmJerz & VVAR,Brand New,-,57,1,,,,
58,-,Ludacris & DMX,Put Your Money,-,58,1,,,,
59,-,Migos,T-Shirt,-,59,1,,,,
60,-,Boldy James & Cuns,Safe Keeps (feat. Lord Apex),-,60,1,,,,
61,-,Djaga Djaga & JoeyAK,ABC,-,61,2,,,,
62,-,Ali Sahir,Gold Frames,-,62,1,,,,
63,-,Ludacris,Blow It Out,-,63,1,,,,
64,-,Shotgun Willy & Yung Craka,Oreo,-,64,1,,,,
65,-,Diziø,Affaires sales (feat. Kyojin),-,65,1,,,,
66,-,Big Tymers,No. 1,-,66,1,,,,
67,-,PENOMECO,Shy (eh o),-,67,1,,,,
68,-,Jebroer,Herrie In Me Oor (feat. I Am Aisha),-,68,2,,,,
69,-,MA3IZ,De9at L9elb,-,69,1,,,,
70,-,Dear Silas,I Ain't Stressin' Today,-,70,1,,,,
71,-,Latto,Another Nasty Song,-,71,1,,,,
72,-,Jhonny Evidence,Lejos Navidad,-,72,1,,,,
73,-,Your Old Droog,Red Rum (feat. Rockness Monsta & Tha God Fahim),-,73,1,,,,
74,-,SaFire,The Vibes,-,74,1,,,,
75,-,Hip Hop Beat Nation,Immortal Tech,-,75,1,,,,
76,-,Flo Milli,Scuse Me,-,76,1,,,,
77,-,Dai Burger,Salty (feat. Saint),-,77,1,,,,
78,-,Devilish Trio,Superstitions,-,78,1,,,,
79,-,ADF Samski,Champion Flow,-,79,1,,,,
80,-,Ab-Soul,No Report Card,-,80,1,,,,
81,-,Kankick,On the Lookout (Kanstrumental),-,81,1,,,,
82,-,Devilish Trio,Knuckle Up (feat. Akoza),-,82,1,,,,
83,-,Mobb Deep,Win or Lose,-,83,1,,,,
84,-,Mik,Paint It Black (Wednesday Playing Cello - Lofi Version,-,84,1,,,,
85,-,G-no,Net Boven Water,-,85,1,,,,
86,-,Tur-G & Andy VDM,In Mijn Hoofd,-,86,1,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,101,,,,
88,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,93,,,,
89,-,"Michael Jalink, Waylluyy & Lorenzo Cortés",Baila Con Mi,-,89,1,,,,
90,-,Moone Walker & Kevin Gates,Lizzo Remix,-,90,1,,,,
91,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,97,,,,
92,down,ニッキー・ミナージュ,Starships,84,4,82,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),24,3,101,36,2020-02-16,36,2020-02-16
94,-,Firstclass Rap Kreyol,I represent (feat. Dr. Zoe),-,94,1,,,,
95,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,105,,,,
96,-,GOLDEN TBILISI,Caucasus,-,96,1,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),28,6,81,,,,
98,-,Roc Solid,Big Timers,-,98,1,,,,
99,-,Kevin Gates,Big Hittah,-,99,1,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),27,19,96,,,,
