Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yade Lauren,In De Nacht,-,1,5,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,106,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,105,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,101,,,,
5,-,Jandro,Grind (feat. Chivv & Murda),-,5,1,,,,
6,up,Maître Gims,J'me tire,7,2,84,,,,
7,up,Flo Rida,Whistle,8,2,87,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,5,97,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,94,,,,
10,up,The Opposites,Slapeloze Nachten,13,3,89,,,,
11,down,Post Malone & The Weeknd,One Right Now,2,2,4,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,81,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,101,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,15,8,73,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,75,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,4,61,,,,
17,up,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,66,,,,
18,up,K'naan,Wavin' Flag,20,16,15,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,62,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,55,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,48,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),94,19,52,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,58,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,48,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,89,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,19,51,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),29,6,40,,,,
28,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),53,7,2,,,,
29,up,De Jeugd van Tegenwoordig,Get Spanish,31,24,46,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),24,3,57,36,2020-02-16,36,2020-02-16
31,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],32,22,46,,,,
32,-,Yellow Claw & The Opposites,Thunder,-,24,41,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),35,27,36,,,,
34,up,The Opposites,Hey DJ,50,25,40,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,6,33,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,95,25,35,,,,
37,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",96,30,34,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),97,31,34,,,,
39,up,Flo Rida,Low (feat. T-Pain),98,5,28,,,,
40,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,28,,,,
41,down,"Chivv, Dopebwoy & Boef",Domme Invest,1,1,3,,,,
42,down,ニッキー・ミナージュ,Starships,6,4,49,,,,
43,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,80,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,9,31,,,,
45,down,Sjaak,Trompetisto,37,1,21,,,,
46,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,46,2,,,,
47,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,26,,,,
48,-,Drake,Take Care (feat. Rihanna),-,39,23,,,,
49,-,"Hef, Adje & Crooks",3 Soldaten,-,43,1,,,,
50,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,22,,,,
51,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,21,,,,
52,-,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],-,52,1,,,,
53,-,Ronnie Flex & Mr. Polska,Niemand,-,26,22,,,,
54,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,24,,,,
55,-,Broederliefde,Jungle,-,13,21,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,22,,,,
57,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,42,,,,
58,-,Atka,Jetpack (feat. ibbigang & Valter),-,58,1,,,,
59,-,"Ben Beal, Elijah Who & REASON",Coraline (feat. Mick Jenkins),-,59,1,,,,
60,down,Dopebwoy,Alcoholist,10,10,2,,,,
61,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,24,,,,
62,-,Steel Banglez,"Tell Me (feat. Clean Bandit, Wes Nelson, Stefflon Don & Unknown T)",-,62,1,,,,
63,-,Rytmus & Viktor Sheen,Cheers,-,63,1,,,,
64,-,Lil Wayne,She Will (feat. Drake),-,64,1,,,,
65,down,Cain Perez,Hate My Ex,61,44,2,,,,
66,-,Kevin,Samen (feat. Yade Lauren),-,13,4,,,,
67,-,Koning Deniz,Politie,-,67,1,,,,
68,-,Gleb,RAPINBOX Vol.1,-,68,1,,,,
69,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,15,,,,
70,-,Kanye West,Love Lockdown,-,46,2,,,,
71,-,Ba$ha,mesec (feat. DVN),-,71,1,,,,
72,-,Tymek & Wiatr,Banalne (feat. Wiatr),-,72,1,,,,
73,-,LIONAIRE,HUSTLE AND FLOW,-,73,1,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,20,,,,
75,-,Frenna,Spooky Love,-,14,2,,,,
76,-,big$,She Like It,-,76,1,,,,
77,-,Sleazy Stereo & Matjo & Morena,Swipe Up,-,51,1,,,,
78,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,13,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,26,30,,,,
80,-,Dutchavelli,Never Forget You,-,80,1,,,,
81,-,Trobi,Einstein (feat. LouiVos & Mula B),-,1,5,,,,
82,up,Kraantje Pappie,Waar Is Kraan?,99,33,28,,,,
83,-,Felax,Habibi,-,83,1,,,,
84,-,Cristian D & Brysa,Le Bled,-,60,2,,,,
85,-,Master P,The Ghetto's Tryin To Kill Me,-,85,1,,,,
86,-,DJ Badsam,Gimme di Vibes (feat. Zap Bayefall) [Edit],-,86,1,,,,
87,-,Rich Boy featuring Polow Da Don,Throw Some D's (Featuring Polow Da Don),-,87,1,,,,
88,-,Beastie Boys,Just a Test,-,88,1,,,,
89,-,David Banner,Fucking (feat. Jazze Pha) [Explicit],-,89,1,,,,
90,-,リッチ・ボーイ,グッド・シングス (feat. POLOW DA DON & ケリー・ヒルソン),-,90,1,,,,
91,-,KA,Schaduw (feat. S10),-,10,1,,,,
92,-,Bas de Meijer,Balanceren,-,92,1,,,,
93,-,xaafour,Dankbaar (feat. Kaascouse),-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,100,,,,
95,-,David Banner,Ridin' (feat. Talib Kweli & Dead Prez) [Explicit],-,95,1,,,,
96,-,Unk,2step (Fresh Paper Sessions),-,96,1,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,17,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,18,,,,
99,-,Gers Pardoel,Zijn,-,51,14,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,13,,,,
